"subject","predicate","object"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfMagdeburg"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryArchbishops"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2000/01/rdf-schema#label","Tagino"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2000/01/rdf-schema#label","Tagino (arcybiskup Magdeburga)"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2000/01/rdf-schema#label","Tagino"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2000/01/rdf-schema#label","Tagino di Magdeburgo"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2000/01/rdf-schema#comment","Tagino (ur. ok. 970, zm. 9 czerwca 1012) – arcybiskup Magdeburga w latach 1004 do 1012. Pochodził z Dollnhofen w Bawarii ze szlacheckiej rodziny. Był uczniem biskupa Wolfgagna z Ratyzbony (późniejszego świętego) w ratyzbońskim klasztorze św. Emmerama. Po śmierci Wolfganga (994) wysuwano jego kandydaturę na urząd biskupa Ratyzbony, nie zyskał jednak aprobaty cesarza Ottona III. Następnie został kapelanem księcia Bawarii Henryka, który w 1002 roku został królem Niemiec Henrykiem II. Tagino zmarł w Magdeburgu 9 czerwca 1012, w tym samym dniu, co biskup poznański Unger."
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2000/01/rdf-schema#comment","Tagino (... – Rothenburg, 9 giugno 1012) fu il terzo arcivescovo di Magdeburgo dal 1004 alla morte."
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2000/01/rdf-schema#comment","Tagino (auch: Tegno, Dagino, Dago, Dagan, Tagamo; * in Dollnhofen bei Regensburg; † 9. Juni 1012 in Rothenburg an der Saale) war von 1004 bis 1012 Erzbischof von Magdeburg."
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2000/01/rdf-schema#comment","Tagino (died 9 June 1012) was the third Archbishop of Magdeburg from 1004 until his death. Tagino was a chaplain of Henry II, Duke of Bavaria, when, in 995, the See of Regensburg became vacant. He was the duke's candidate for bishop, as well as the candidate of late bishop Saint Wolfgang, and he was elected by the congregation; but the Emperor Otto III appointed his own chaplain Gebhard and instead adopted Tagino into his own royal chaplaincy. Some strife ensued between the duke and the emperor concerning this event."
"http://dbpedia.org/resource/Tagino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Tagino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_archbishops"
"http://dbpedia.org/resource/Tagino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1012_deaths"
"http://dbpedia.org/resource/Tagino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Magdeburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageID",11405692
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageRevisionID",972259601
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Otto_III"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1012_deaths"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthard"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_I,_Duke_of_Saxony"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostmark_(disambiguation)"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuter,_Timothy"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Henry_II"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdeburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisilher,_Archbishop_of_Magdeburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothenburg,_Saxony-Anhalt"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gernrode"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Westfall_Thompson"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebhard_I,_Bishop_of_Regensburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Magdeburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisilher_(Archbishop_of_Magdeburg)"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arduin_of_Italy"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Wolfgang"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthard,_Archbishop_of_Magdeburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_archbishops"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archbishops_of_Magdeburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Regensburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thietmar_of_Merseburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunigunde_of_Luxembourg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Magdeburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Schweinfurt"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25338072"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbfcv"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tagino_di_Magdeburgo"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115739742"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tagino_(arcybiskup_Magdeburga)"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89600"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tagino"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53cAx"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tagino"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاجينو"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hou"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/after","http://dbpedia.org/resource/Walthard"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/rows",1
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/title","http://dbpedia.org/resource/Archbishopric_of_Magdeburg"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/property/years",1004
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/abstract","Tagino (... – Rothenburg, 9 giugno 1012) fu il terzo arcivescovo di Magdeburgo dal 1004 alla morte."
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/abstract","Tagino (died 9 June 1012) was the third Archbishop of Magdeburg from 1004 until his death. Tagino was a chaplain of Henry II, Duke of Bavaria, when, in 995, the See of Regensburg became vacant. He was the duke's candidate for bishop, as well as the candidate of late bishop Saint Wolfgang, and he was elected by the congregation; but the Emperor Otto III appointed his own chaplain Gebhard and instead adopted Tagino into his own royal chaplaincy. Some strife ensued between the duke and the emperor concerning this event. When Archbishop Gisilher died in 1004, the cathedral chapter elected as his replacement Walthard, but Henry II of Germany — the son of the old duke of Bavaria — overruled them and appointed Tagino, replacing him as his chaplain with Walthard. As archbishop, Tagino lobbied hard for his own candidates in the suffragan sees of Magdeburg. He and his suffragans were relied upon heavily for military service in the eastern marches. He also worked closely with Bernard I, Duke of Saxony, to (successfully) reconcile Henry of Schweinfurt with the Emperor. Tagino remained close to Henry as archbishop. With famous Thietmar of Merseburg in his train, he accompanied Queen Cunigunda from Augsburg to Gernrode and thence Magdeburg in 1004 after Henry had left for his Italian campaign against Arduin. Tagino died in 1012 and was replaced by Walthard."
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/abstract","Tagino (auch: Tegno, Dagino, Dago, Dagan, Tagamo; * in Dollnhofen bei Regensburg; † 9. Juni 1012 in Rothenburg an der Saale) war von 1004 bis 1012 Erzbischof von Magdeburg."
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/abstract","Tagino (ur. ok. 970, zm. 9 czerwca 1012) – arcybiskup Magdeburga w latach 1004 do 1012. Pochodził z Dollnhofen w Bawarii ze szlacheckiej rodziny. Był uczniem biskupa Wolfgagna z Ratyzbony (późniejszego świętego) w ratyzbońskim klasztorze św. Emmerama. Po śmierci Wolfganga (994) wysuwano jego kandydaturę na urząd biskupa Ratyzbony, nie zyskał jednak aprobaty cesarza Ottona III. Następnie został kapelanem księcia Bawarii Henryka, który w 1002 roku został królem Niemiec Henrykiem II. W 1004 Tagino dzięki poparciu króla, wbrew woli miejscowej kapituły, objął urząd arcybiskupa magdeburskiego. Jeszcze w tym samym roku doprowadził do odnowienia zniesionego w 981 roku biskupstwa w Merseburgu oraz wyświęcił Brunona z Kwerfurtu na biskupa misyjnego. Odgrywał aktywną rolę w polityce wschodniej Henryka II, w tym w wojnach z Bolesławem Chrobrym; w 1005 przewodniczył niemieckiej delegacji prowadzącej rozmowy pokojowe w Poznaniu. Za jego czasów prawdopodobnie po raz pierwszy zostały sformułowane roszczenia arcybiskupstwa magdeburgskiego do zwierzchnictwa metropolitalnego nad diecezją poznańską. W 1004 doszło do uwięzienia w Magdeburgu wracającego z misji dyplomatycznej w Rzymie biskupa poznańskiego Ungera, który następnie uznał zwierzchnictwo arcybiskupa Tagino. W 1007 roku Tagino uczestniczył w synodzie frankfurckim, na którym utworzono biskupstwo w Bambergu. Wśród wyświęconych przez niego sufraganów był kronikarz Thietmar, biskup Merseburga (1009–1018). Tagino zmarł w Magdeburgu 9 czerwca 1012, w tym samym dniu, co biskup poznański Unger."
"http://dbpedia.org/resource/Tagino","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Tagino","http://schema.org/sameAs","http://viaf.org/viaf/25338072"
"http://dbpedia.org/resource/Tagino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tagino?oldid=972259601&ns=0"
"http://dbpedia.org/resource/Tagino","http://dbpedia.org/ontology/wikiPageLength",2905
"http://dbpedia.org/resource/Tagino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tagino"
