"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicDesigner110144055"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanFrancisco,California"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGraphicDesigners"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/2000/01/rdf-schema#label","Ben Blank"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/2000/01/rdf-schema#comment","Ben Blank (November 26, 1921 – February 3, 2009) was an American innovator in television graphics, working for both CBS and the American Broadcasting Company, who has been credited with creating the first news graphic and the first use of a logo displayed over a news anchor's shoulder, winning an Emmy Award for his work."
"http://dbpedia.org/resource/Ben_Blank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Ben_Blank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Ben_Blank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Francisco"
"http://dbpedia.org/resource/Ben_Blank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Ben_Blank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Ben_Blank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooper_Union_alumni"
"http://dbpedia.org/resource/Ben_Blank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_graphic_designers"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageID",21410050
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageRevisionID",1065368566
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_graphic_designers"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Dispatch"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hockenberry"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_(U.S._TV_program)"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaneck,_New_Jersey"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cronkite"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Bergman"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Cooper"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury-Atlas_9"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnik_1"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Mercury"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_City,_New_Jersey"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Murrow"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_San_Francisco"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooper_Union_alumni"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_McLuhan"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Union"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93527794"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9_2z"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4885309"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XMgD"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Blank"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/abstract","Ben Blank (November 26, 1921 – February 3, 2009) was an American innovator in television graphics, working for both CBS and the American Broadcasting Company, who has been credited with creating the first news graphic and the first use of a logo displayed over a news anchor's shoulder, winning an Emmy Award for his work."
"http://dbpedia.org/resource/Ben_Blank","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Innovator"
"http://dbpedia.org/resource/Ben_Blank","http://schema.org/sameAs","http://viaf.org/viaf/93527794"
"http://dbpedia.org/resource/Ben_Blank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Blank?oldid=1065368566&ns=0"
"http://dbpedia.org/resource/Ben_Blank","http://dbpedia.org/ontology/wikiPageLength",4524
"http://dbpedia.org/resource/Ben_Blank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Blank"
