"subject","predicate","object"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Marco Polo (1962 film)"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Marco Polo (film)"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Marco Polo (film 1962)"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Marco Polo (Italian: L'avventura di un italiano in Cina) is a 1962 historical action adventure film directed by Piero Pierotti. The American English-dubbed version includes scenes directed by Hugo Fregonese and a new score by Les Baxter."
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Marco Polo (L'avventura di un italiano in Cina) est un film italien dirigé par Piero Pierotti et Hugo Fregonese. sorti en 1962."
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Marco Polo è un film del 1962 diretto da Piero Pierotti e Hugo Fregonese. È un film d'avventura italiano con Rory Calhoun nel ruolo di Marco Polo, avventuriero ed esploratore del XIII secolo. Il film è conosciuto anche in Italia anche con i sottotitoli La grande avventura di un italiano in Cina e L'avventura di un italiano in Cina."
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://xmlns.com/foaf/0.1/name","Marco Polo"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://dbpedia.org/property/name","Marco Polo"
"http://dbpedia.org/resource/Marco_Polo_(1962_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marco-polo-italian-movie-poster-md.jpg"
