"subject","predicate","object"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Minister for Defence (Sweden)"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://dbpedia.org/ontology/wikiPageID",56707968
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://dbpedia.org/ontology/wikiPageRevisionID",828023679
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(Sweden)"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Minister_of_Defence_(Sweden)"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx7_4"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_for_Defence_(Sweden)?oldid=828023679&ns=0"
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Minister_for_Defence_(Sweden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_for_Defence_(Sweden)"
