"subject","predicate","object"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInIllinois"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLivingstonCounty,Illinois"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Saunemin (Illinois)"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Saunemin"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","索內明 (伊利諾伊州)"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","سانيمين (إلينوي)"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Saunemin (Illinois)"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Saunemin"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Saunemin, Illinois"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Saunemin"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Saunemin (Illinois)"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Сонемін (Іллінойс)"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Saunemin"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Saunemin"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Saunemin is een plaats (village) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Livingston County."
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Сонемін (англ. Saunemin) — селище (англ. village) в США, в окрузі Лівінґстон штату Іллінойс. Населення — 420 осіб (2010)."
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Saunemin è un villaggio degli Stati Uniti d'America, situato nello Stato dell'Illinois, nella contea di Livingston."
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","索內明（英語：Saunemin）是位於美國伊利諾伊州利文斯頓縣的一個村落。"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Saunemin Illinoiseko herri bat da. Livingston konderrian kokatua dago. 2010ean 420 biztanle zituen, 0,65 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Saunemin est un village du comté de Livingston dans l'Illinois, aux États-Unis. Il est situé à l'est du comté et incorporé le 11 août 1894."
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Saunemin é uma vila localizada no estado americano de Illinois, no Condado de Livingston."
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Saunemin – wieś w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Livingston."
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","سانيمين (بالإنجليزية: Saunemin)‏ هي منطقة سكنية تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 456 نسمة ."
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Saunemin és una població dels Estats Units a l'estat d'Illinois. Segons el cens del 2000 tenia una població de 456 habitants."
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Saunemin is a village in Livingston County, Illinois, United States. The population was 420 at the 2010 census. It was named after a Kickapoo chief."
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Saunemin es una villa ubicada en el condado de Livingston en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 420 habitantes y una densidad poblacional de 640,96 personas por km².​"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://xmlns.com/foaf/0.1/name","Saunemin, Illinois"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://xmlns.com/foaf/0.1/homepage","http://sauneminillinois.org"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://dbpedia.org/property/name","Saunemin, Illinois"
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.89277648925781
"http://dbpedia.org/resource/Saunemin,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.40666961669922
