"subject","predicate","object"
"http://dbpedia.org/resource/Parkersburg–Marietta–Vienna_metropolitan_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Parkersburg–Marietta–Vienna_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#label","Parkersburg–Marietta–Vienna metropolitan area"
"http://dbpedia.org/resource/Parkersburg–Marietta–Vienna_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#comment","The Parkersburg–Marietta–Vienna Metropolitan Statistical Area, as defined by the United States Census Bureau, is an area consisting of three counties in West Virginia and one in Ohio, anchored by the cities of Parkersburg, West Virginia, Marietta, Ohio, and Vienna, West Virginia. As of the 2000 census, the MSA had a population of 164,264 (though a July 1, 2009 estimate placed the population at 160,905)."
"http://dbpedia.org/resource/Parkersburg–Marietta–Vienna_metropolitan_area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.36666488647461
"http://dbpedia.org/resource/Parkersburg–Marietta–Vienna_metropolitan_area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.51667022705078
"http://dbpedia.org/resource/Parkersburg–Marietta–Vienna_metropolitan_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_areas_of_West_Virginia"
"http://dbpedia.org/resource/Parkersburg–Marietta–Vienna_metropolitan_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_areas_of_Ohio"
"http://dbpedia.org/resource/Parkersburg–Marietta–Vienna_metropolitan_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parkersburg–Marietta–Vienna_metropolitan_area"
"http://dbpedia.org/resource/Parkersburg–Marietta–Vienna_metropolitan_area","http://dbpedia.org/ontology/wikiPageID",15145202
"http://dbpedia.org/resource/Parkersburg–Marietta–Vienna_metropolitan_area","http://dbpedia.org/ontology/wikiPageRevisionID",1001579728
"http://dbpedia.org/resource/Parkersburg–Marietta–Vienna_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Springs,_West_Virginia"
"http://dbpedia.org/resource/Parkersburg–Marietta–Vienna_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Washington_County,_Ohio"
