"subject","predicate","object"
"http://dbpedia.org/resource/Dean_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Dean Simpson"
"http://dbpedia.org/resource/Dean_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Dean Simpson (born September 7, 1950) was an American politician and businessman. Simpson lived in New York Mills, Minnesota. He went to the New York Mills High School and to the Toledo Technical College in Toledo, Ohio. Simpson was involved in the grocery business. Simpson served on the New York Mills City Council from 1977 to 1979 and also served as the mayor of New York Mills, Minnesota from 1979 to 1982. He then lived in Perham, Minnesota with his wife and family. Simpson served in the Minnesota House of Representatives from 2003 to 2008 and was a Republican."
"http://dbpedia.org/resource/Dean_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Minnesota"
"http://dbpedia.org/resource/Dean_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_York_Mills,_Minnesota"
"http://dbpedia.org/resource/Dean_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Republicans"
"http://dbpedia.org/resource/Dean_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_city_council_members"
"http://dbpedia.org/resource/Dean_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Perham,_Minnesota"
"http://dbpedia.org/resource/Dean_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dean_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Dean_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Dean_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Minnesota"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageID",70547239
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",1082892355
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Minnesota"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_city_council_members"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Perham,_Minnesota"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perham,_Minnesota"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Minnesota"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mills,_Minnesota"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_York_Mills,_Minnesota"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Republicans"
"http://dbpedia.org/resource/Dean_Simpson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQHqq"
"http://dbpedia.org/resource/Dean_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111229812"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dean_Simpson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota-politician-stub"
