"subject","predicate","object"
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/2000/01/rdf-schema#label","Lehigh Gap"
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/2000/01/rdf-schema#comment","The Lehigh Gap or Lehigh Water Gap is a water gap located in the townships of Lehigh, Washington, Lower Towamensing and East Penn in the Lehigh Valley region of eastern Pennsylvania. It was formed by the Lehigh River where it cuts through the Blue Mountain in the state of Pennsylvania in the United States."
"http://dbpedia.org/resource/Lehigh_Gap","http://xmlns.com/foaf/0.1/name","Lehigh Gap"
"http://dbpedia.org/resource/Lehigh_Gap","http://dbpedia.org/property/name","Lehigh Gap"
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77666854858398
"http://dbpedia.org/resource/Lehigh_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.60832977294922
"http://dbpedia.org/resource/Lehigh_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lehigh_Gap_Shawangunk_Formation_2.jpg"
"http://dbpedia.org/resource/Lehigh_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lehigh_Gap_Nature_Center_(Revisited)_(2)_(22321879289).jpg"
"http://dbpedia.org/resource/Lehigh_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Carbon_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Carbon_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_gaps_of_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_centers_in_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://dbpedia.org/ontology/wikiPageID",17761604
"http://dbpedia.org/resource/Lehigh_Gap","http://dbpedia.org/ontology/wikiPageRevisionID",1113872408
"http://dbpedia.org/resource/Lehigh_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Carbon_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Carbon_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_873"
"http://dbpedia.org/resource/Lehigh_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Lehigh_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lehigh_Gap_Nature_Center_(Revisited)_(2)_(22321879289).jpg"
"http://dbpedia.org/resource/Lehigh_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulpit"
"http://dbpedia.org/resource/Lehigh_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawangunk_Formation"
