"subject","predicate","object"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Régiment de Soissonnais"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Soissonnais Regiment"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment de Soissonnais est un régiment d'infanterie du royaume de France, créé en 1630 sous le nom de régiment de Grancey, devenu sous la Révolution le 40e régiment d'infanterie de ligne."
"http://dbpedia.org/resource/Soissonnais_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Régiment de Soissonnais has a long history in the French armed forces. They fought at the Battle of Fontenoy 1745 and the Battle of Yorktown (1781) during the American Revolution."
"http://dbpedia.org/resource/Soissonnais_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Soissonnais_1763.png"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Line_infantry_regiments_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1791"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_the_1590s"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_France_in_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/wikiPageID",32687756
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1066341360
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1791"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fontenoy"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rég_de_Soissonnais_1763.png"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_France_in_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Yorktown_(1781)"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_the_1590s"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Line_infantry_regiments_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Régiment_de_Soissonnais"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106255595"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8LLER"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-mil-unit-stub"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Soissonnais_1763.png?width=300"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/abstract","Le régiment de Soissonnais est un régiment d'infanterie du royaume de France, créé en 1630 sous le nom de régiment de Grancey, devenu sous la Révolution le 40e régiment d'infanterie de ligne."
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/abstract","The Régiment de Soissonnais has a long history in the French armed forces. They fought at the Battle of Fontenoy 1745 and the Battle of Yorktown (1781) during the American Revolution."
"http://dbpedia.org/resource/Soissonnais_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soissonnais_Regiment?oldid=1066341360&ns=0"
"http://dbpedia.org/resource/Soissonnais_Regiment","http://dbpedia.org/ontology/wikiPageLength",833
"http://dbpedia.org/resource/Soissonnais_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soissonnais_Regiment"
