"subject","predicate","object"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe19thCenturyInCanada"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1811 in Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1811 au Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1811 au Canada."
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1811 in Canada."
"http://dbpedia.org/resource/1811_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_in_North_America"
"http://dbpedia.org/resource/1811_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_by_country"
"http://dbpedia.org/resource/1811_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageID",483590
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1094457930
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_the_Province_of_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Upper_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Astor"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Governor_of_Newfoundland"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bruce,_8th_Earl_of_Elgin"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ferris_(New_Brunswick_politician)"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Young_(Canadian_politician)"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_New_Brunswick"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_by_country"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_Prince_Edward_Island"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thompson_(explorer)"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_in_North_America"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Nova_Scotia"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1849_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulalie_Durocher"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Duckworth"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1863_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pearce_Howland"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wentworth_(governor)"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Parliament_of_Lower_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Parliament_of_Upper_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Fur_Company"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Lower_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_monarchs"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Frederick_Wallet_DesBarres"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc-Hyacinthe_Masson"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Charles_Chapais"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Price_Hunt"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Prévost"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Macdonald"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Clark"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River_Valley"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Milnes,_1st_Baronet"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1811_in_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۱۱-جی_ایلده_کانادا"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809789"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1811_au_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cJnL"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Canada"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BNA_year_nav"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_America_topic"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_box"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/abstract","Cet article traite des événements qui se sont produits durant l'année 1811 au Canada."
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/abstract","Events from the year 1811 in Canada."
"http://dbpedia.org/resource/1811_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1811_in_Canada?oldid=1094457930&ns=0"
"http://dbpedia.org/resource/1811_in_Canada","http://dbpedia.org/ontology/wikiPageLength",3149
"http://dbpedia.org/resource/1811_in_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1811_in_Canada"
