"subject","predicate","object"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Junction103605722"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailJunctionsInEngland"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/2000/01/rdf-schema#label","Duckmanton North Junction"
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/2000/01/rdf-schema#comment","Duckmanton North Junction is a former railway junction near Arkwright Town in Derbyshire, England."
"http://dbpedia.org/resource/Duckmanton_North_Junction","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.23925399780273
