"subject","predicate","object"
"http://dbpedia.org/resource/9th_Group_(Observation)","http://www.w3.org/2000/01/rdf-schema#label","9th Group (Observation)"
"http://dbpedia.org/resource/9th_Group_(Observation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/9th_Group_(Observation)","http://dbpedia.org/ontology/wikiPageID",28761349
"http://dbpedia.org/resource/9th_Group_(Observation)","http://dbpedia.org/ontology/wikiPageRevisionID",723859794
"http://dbpedia.org/resource/9th_Group_(Observation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Operations_Group"
"http://dbpedia.org/resource/9th_Group_(Observation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/9th_Group_(Observation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/9th_Operations_Group"
"http://dbpedia.org/resource/9th_Group_(Observation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/9th_Group_(Observation)?oldid=723859794&ns=0"
"http://dbpedia.org/resource/9th_Group_(Observation)","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/9th_Group_(Observation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/9th_Group_(Observation)"
