"subject","predicate","object"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Man with a Plan (seri TV)"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Papa a un plan"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Tata ma plan"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Man with a Plan"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Man with a Plan"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","رجل بخطة"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Man with a Plan"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Man with a Plan"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","맨 위드 어 플랜"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Man with a Plan (TV series)"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","マン・ウィズ・ア・プラン"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Papà a tempo pieno"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Всё схвачено (телесериал)"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Кмітливець"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","一家之主 (電視劇)"
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","رجل بخطة (بالإنجليزية: Man with a Plan)‏ هو مسلسل هزلي أمريكي تم بثه على سي بي إس منذ 24 أكتوبر 2016."
"http://dbpedia.org/resource/Man_with_a_Plan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Man with a Plan ist eine US-amerikanische Fernsehserie mit Matt LeBlanc und Liza Snyder in den Hauptrollen. Im Mai 2020 gab CBS bekannt, die Serie nach der vierten Staffel enden zu lassen."
