"subject","predicate","object"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Derby (disambiguation)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Дербі"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Derby (rozcestník)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","ダービー"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Derby (desambiguació)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","ديربي (توضيح)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Derby (ujednoznacznienie)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Derby"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","더비 (동음이의)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Derby (olika betydelser)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Дерби"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","打吡"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Derby (desambiguación)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",73081
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1091728615
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_(1971_film)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_(Canadian_automobile)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_(French_car)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_(cocktail)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby,_Ohio"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Derby"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_High_School_(disambiguation)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_Derby"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_pie"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_(repair_shops)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Derby_(1895_film)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Derby_(1919_film)"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Porcelain"
"http://dbpedia.org/resource/Derby_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Cycle"
