"subject","predicate","object"
"http://dbpedia.org/resource/Hsi_htamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hsi_htamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Hsi_htamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Hsi_htamin","http://www.w3.org/2000/01/rdf-schema#label","Hsi htamin"
"http://dbpedia.org/resource/Hsi_htamin","http://www.w3.org/2000/01/rdf-schema#comment","Hsi htamin (Burmese: ဆီထမင်း, pronounced [sʰì tʰəmɪ́ɴ], lit. 'oiled rice'; also spelt si htamin) is a traditional Burmese snack or mont, popularly served as a breakfast dish, often served alongside peas or dried fish. The dish consists of glutinous rice cooked with turmeric, salt, and onions, and served with roasted sesame seeds and fried onions, which renders a golden hue to the rice."
"http://dbpedia.org/resource/Hsi_htamin","http://xmlns.com/foaf/0.1/name","Hsi htamin"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/name","Hsi htamin"
"http://dbpedia.org/resource/Hsi_htamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burmese_Oiled_Glutinous_Rice.jpg"
"http://dbpedia.org/resource/Hsi_htamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Hsi_htamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sesame_dishes"
"http://dbpedia.org/resource/Hsi_htamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burmese_cuisine"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageID",62350440
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageRevisionID",1099080366
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burmese_cuisine"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pea"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasi_kunyit"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut_oil"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onions"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_cuisine"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutinous_rice"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sesame_dishes"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onion"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_(food)"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turmeric"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dried_fish"
"http://dbpedia.org/resource/Hsi_htamin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4yMM"
"http://dbpedia.org/resource/Hsi_htamin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85767584"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/servingSize","100.0"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/similarDish","http://dbpedia.org/resource/Nasi_kunyit"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-my"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rice_dishes"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Burmese_cuisine"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Myanmar-cuisine-stub"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burmese_Oiled_Glutinous_Rice.jpg?width=300"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/country","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Hsi_htamin","http://dbpedia.org/property/mainIngredient","glutinous rice, peanut oil, onions, turmeric"
