"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2006 Asian Games – Men's 73 kg"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://www.w3.org/2000/01/rdf-schema#comment","The men's 73 kilograms (Lightweight) competition at the 2006 Asian Games in Doha was held on 4 December at the Qatar SC Indoor Hall."
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061208002037/http:/www.doha-2006.com/gis/sports/JU/IGJUSchedule.aspx"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_2006_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_Asian_Games_Men's_Lightweight"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageID",42888547
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageRevisionID",1116735323
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maher_Abu-Rmaileh"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Won-hee"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakaria_Moradi"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tony_Nasr"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karamat_Butt"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_2006_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_SC_Indoor_Hall"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazen_Naanaee"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidar_Kabimollayev"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Ramirez"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_Asian_Games_Men's_Lightweight"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masahiro_Takamatsu"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheung_Chi_Yip"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susantha_Kumara"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasul_Boqiev"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naif_Ammar"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2002_Asian_Games_–_Men's_73_kg"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Rongrong"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Al-Bachir"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chol-su"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_Baialinov"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shokir_Muminov"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_Al-Qubaisi"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ralli"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammedaly_Karaýew"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainjargalyn_Nyam-Ochir"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+03:00"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140529052811/http:/sportfieber.pytalhost.com/j/judo/asiangames/2006/JUM073000_C75%205.0.pdf"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208002037/http:/www.doha-2006.com/gis/sports/JU/IGJUSchedule.aspx"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17051659"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fb8t"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qhf93"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/silvernoc","JPN"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2TeamBracket"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_competition_event"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2NTeam-NTeamBracket"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judo_at_the_2006_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC2athlete"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/compact","y"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/competitors",22
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/nations",22
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Repechage −1R"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Gold medal contest"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Bronze medal contest"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Round of 16"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Repechage −2R"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Round of 32"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Repechage final"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",1000
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",1001
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",1101
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",20
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",1111
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",1000
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score","WO"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",1101
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",10
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",""
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",100
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",1031
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",210
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd3Score",1000
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd3Score",10
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd3Score",100
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd4Score",1000
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd4Score",1001
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd4Score",0
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd4Score",1
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd4Score",100
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd4Score",101
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd4Score",210
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/seeds","no"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/seeds","n"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/date",0001-12-04
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/event","Men's 73 kg"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/next",2010
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/prev",2002
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Qatar_SC_Indoor_Hall"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Rasul_Boqiev"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Shokir_Muminov"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/gold","http://dbpedia.org/resource/Lee_Won-hee"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/silver","http://dbpedia.org/resource/Masahiro_Takamatsu"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/byes",1
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/games",2006
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/scoreWidth",35
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/teamWidth",190
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/abstract","The men's 73 kilograms (Lightweight) competition at the 2006 Asian Games in Doha was held on 4 December at the Qatar SC Indoor Hall."
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/brackets",2
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/bronzenoc","UZB"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/bronzenoc","TJK"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/goldnoc","KOR"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Teams",4
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Teams",4
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judo_at_the_2006_Asian_Games_–_Men's_73_kg?oldid=1116735323&ns=0"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageLength",8439
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judo_at_the_2006_Asian_Games_–_Men's_73_kg"
