"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bodyweight_exercises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bodyweight_exercises","http://www.w3.org/2000/01/rdf-schema#label","Bodyweight exercises"
"http://dbpedia.org/resource/Category:Bodyweight_exercises","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physical_exercise"
"http://dbpedia.org/resource/Category:Bodyweight_exercises","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_body_weight"
"http://dbpedia.org/resource/Category:Bodyweight_exercises","http://www.w3.org/2004/02/skos/core#prefLabel","Bodyweight exercises"
"http://dbpedia.org/resource/Category:Bodyweight_exercises","http://dbpedia.org/ontology/wikiPageID",6796347
"http://dbpedia.org/resource/Category:Bodyweight_exercises","http://dbpedia.org/ontology/wikiPageRevisionID",1109290059
"http://dbpedia.org/resource/Category:Bodyweight_exercises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Set_category"
"http://dbpedia.org/resource/Category:Bodyweight_exercises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bodyweight_exercises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bodyweight_exercises","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bodyweight_exercises?oldid=1109290059&ns=14"
