"subject","predicate","object"
"http://dbpedia.org/resource/Category:Syria_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Syria_in_fiction","http://www.w3.org/2000/01/rdf-schema#label","Syria in fiction"
"http://dbpedia.org/resource/Category:Syria_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_fiction"
"http://dbpedia.org/resource/Category:Syria_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asia_in_fiction_by_country"
"http://dbpedia.org/resource/Category:Syria_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_Syria"
"http://dbpedia.org/resource/Category:Syria_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_East_in_fiction"
"http://dbpedia.org/resource/Category:Syria_in_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Syria in fiction"
"http://dbpedia.org/resource/Category:Syria_in_fiction","http://dbpedia.org/ontology/wikiPageID",37098120
"http://dbpedia.org/resource/Category:Syria_in_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",953379825
"http://dbpedia.org/resource/Category:Syria_in_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Syria_in_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Syria_in_fiction?oldid=953379825&ns=14"
