"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmerdaleCharacters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/2000/01/rdf-schema#label","List of Emmerdale characters (1998)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/2000/01/rdf-schema#label","Liosta de charachtair Emmerdale (1998)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters that first appeared in the British soap opera Emmerdale in 1998, by order of first appearance."
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/2000/01/rdf-schema#comment","Sobaldráma Briotanach is ea Emmerdale. Is liosta na gcarachtar é seo a bhí ar Emmerdale den chéad uair sa bhliain 1998:"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://xmlns.com/foaf/0.1/name","Barbara Kirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/name","Tricia Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/name","Barbara Strickland"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/name","Laura Johnstone"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/name","Lord Michael Thornfield"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/name","Stella Jones"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/name","Barbara Kirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/death",2002-01-17
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/death",2001-09-10
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1998"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageID",20977749
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageRevisionID",1084555414
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sugden"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Windsor"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Riley"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Winward"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_&_Boon"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lewis_(actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Freeman"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Estensen"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_teacher"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Brunt"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Davies"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Wade"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Tate"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Kirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hartman"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_on_TV"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Turner_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Binns"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Hall_(actress)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Blackstock"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malandra_Burrows"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Frost"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_Blackstock"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Charnock"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Windsor"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thorp"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steph_Forsythe"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV3"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Turner"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Beck_(actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Evans"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alun_Lewis_(actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Woods_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Stoddard"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheree_Murphy"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Chase"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carlton_(actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_of_convenience"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Tate"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2019)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verity_Rushworth"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Kirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Glover"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Thornfield"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Amory"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Glover"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Kirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Halliwell"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1998"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Atkins"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Sugden"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Cox"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steph_Stokes"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Taylor-Draper"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Fletcher"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Brecon"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biff_Fowler"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Jenson"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Giles"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tate"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Sugden"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Bracknell"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Windsor-Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Mail_(Scotland)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causing_death_by_dangerous_driving"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv3.fi/ohjelmat/sivusto2008.shtml/sarjat/emmerdale/henkilot_poistuneet%3F791589"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv3.fi/ohjelmat/sivusto2008.shtml/sarjat/emmerdale/henkilot_poistuneet%3F791622"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Liosta_de_charachtair_Emmerdale_(1998)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6569934"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qPBW"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/sons","Colin Kirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/sons","http://dbpedia.org/resource/Paddy_Kirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/uncles","http://dbpedia.org/resource/Terence_Turner"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/wife","http://dbpedia.org/resource/Tara_Thornfield"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/born",1968-02-29
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/born",1962
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/alias","Tricia Stokes"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/alias","Tricia Fisher"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_former_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/first",1998-09-16
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/first",1998-05-22
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/first",1998-12-16
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/first",1998-07-28
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/first",1998-04-14
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/first",1998-11-04
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/last",1998-09-16
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/last",2002-01-10
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/last",2001-09-11
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/last",2004-01-08
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/last",1999-08-18
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/last",2000-08-10
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Steph_Stokes"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/occupation","Lawyer"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/occupation","Hairdresser"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Head_teacher"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/series","Emmerdale"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/years",1998
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/abstract","The following is a list of characters that first appeared in the British soap opera Emmerdale in 1998, by order of first appearance."
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/abstract","Sobaldráma Briotanach is ea Emmerdale. Is liosta na gcarachtar é seo a bhí ar Emmerdale den chéad uair sa bhliain 1998:"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/granddaughters","Grace Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/granddaughters","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2019)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/grandfathers","http://dbpedia.org/resource/Alan_Turner_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/husband","Joe Fisher"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/husband","http://dbpedia.org/resource/Marlon_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/husband","Kenneth Kirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/introducer","Mervyn Watson"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/introducer","Kieran Roberts"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/introducer","http://dbpedia.org/resource/Steve_Frost"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/nephews","http://dbpedia.org/resource/Ross_Kirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/nephews","http://dbpedia.org/resource/Jason_Kirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/portrayer","Judi Jones"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Alex_Hall_(actress)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/portrayer","Stephanie Schofield"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Sheree_Murphy"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Malcolm_Stoddard"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/property/portrayer","Louise Beattie"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/televisionSeries","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/firstAppearance","14 April 1998"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Emmerdale_characters_(1998)?oldid=1084555414&ns=0"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/wikiPageLength",19180
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/classification","Former; recurring"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Steve_Frost"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1998)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Emmerdale_characters_(1998)"
