"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_jurists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_jurists","http://www.w3.org/2000/01/rdf-schema#label","19th-century jurists"
"http://dbpedia.org/resource/Category:19th-century_jurists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_scholars"
"http://dbpedia.org/resource/Category:19th-century_jurists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_law"
"http://dbpedia.org/resource/Category:19th-century_jurists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jurists_by_century"
"http://dbpedia.org/resource/Category:19th-century_jurists","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century jurists"
"http://dbpedia.org/resource/Category:19th-century_jurists","http://dbpedia.org/ontology/wikiPageID",32784808
"http://dbpedia.org/resource/Category:19th-century_jurists","http://dbpedia.org/ontology/wikiPageRevisionID",1011666408
"http://dbpedia.org/resource/Category:19th-century_jurists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_jurists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:19th-century_jurists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_jurists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_jurists?oldid=1011666408&ns=14"
