"subject","predicate","object"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1893"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHonduras"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Valle (departement)"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Valle"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","바예주"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Departemento Valle"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Departament de Valle"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento Valle"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Вальє (департамент)"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Валье (департамент)"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","バジェ県"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Valle"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Departemen Valle"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Valle (departament)"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Valle"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","إدارة فالي"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Valle (Hondurasko departamendua)"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Valle Department"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Département de Valle"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","Valle (departement)"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#label","山谷省 (洪都拉斯)"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#comment","Valle Hondurasko 18 departamenduetako bat da. Bere hiruburua Nacaome da. 1.565 km²ko azalera du eta 2005eko kalkuluen arabera 160.346 biztanle bizi ziren."
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#comment","Valle estas unu el la 18 departementoj de la Centramerika nacio Honduro. La departementa ĉefurbo estas . La departemento apudas la Golfon de Fonseca kaj tie enhavas tropikajn marbordajn marĉojn; plu enlande estas tre varme kaj seke. La departemento kovras entute areon de 1 565 km², kaj en 2005 havis taksitan popolnombron de 160 346. Ĝi formiĝis en 1893 el parto de Choluteca."
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Valle (en espagnol : Departamento de Valle) est un des 18 départements du Honduras."
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#comment","バジェ県(Valle)は、18あるホンジュラスの県のひとつである。県都はナカオメである。ホンジュラス南部に位置し、太平洋に開けたフォンセカ湾に面している。"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#comment","Departemen Valle merupakan salah satu departemen di Honduras. Departemen ini memiliki luas wilayah 1.565 km² dengan memiliki jumlah penduduk sebanyak 121.000 jiwa (1991). Departemen ini beribu kota di . Departemen ini terbagi menjadi 9 munisipalitas."
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#comment","Valle é um departamento nas Honduras.Suas principais cidades são: San Lorenzo e Nacaome. O departamento de Valle inclui as ilhas , e outras no Golfo de Fonseca. Municípios 1. 
* Alianza 2. 
* Amapala 3. 
* Aramecina 4. 
* Caridad 5. 
* Goascorán 6. 
* Langue 7. 
* Nacaome 8. 
* San Francisco de Coray 9. 
* San Lorenzo"
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#comment","Ва́льє (ісп. Valle) — один з 18 департаментів Гондурасу. Розташований у південній частині країни на березі затоки Фонсека Тихого океану. Межує з департаментами: Ла-Пас, Франсіско Морасан, Чолутека й державою Сальвадор. Виділений 1893 року з департаменту Чолутека. Адміністративний центр — місто Накаоме. Площа — 1565 км². Населення — 141 811 особа (2006)."
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#comment","Valle is one of the 18 departments into which Honduras is divided. The departmental capital is Nacaome. The department faces the Gulf of Fonseca and contains mangrove swamps; inland, it is very hot and dry. The department covers a total surface area of 1,665 km² and, in 2015, had an estimated population of 178,561 people. Valle Department was organized in 1893."
"http://dbpedia.org/resource/Valle_Department","http://www.w3.org/2000/01/rdf-schema#comment","Valle es un departamento de Honduras. Su cabecera departamental es Nacaome. Se encuentra al suroeste del país, cerca del puesto aduanero y migratorio de ""El Amatillo"" en la frontera con la República de El Salvador."
