"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ships_built_in_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ships_built_in_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Ships built in Bristol"
"http://dbpedia.org/resource/Category:Ships_built_in_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_by_city_of_construction"
"http://dbpedia.org/resource/Category:Ships_built_in_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Bristol"
"http://dbpedia.org/resource/Category:Ships_built_in_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Bristol"
"http://dbpedia.org/resource/Category:Ships_built_in_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_built_in_England"
"http://dbpedia.org/resource/Category:Ships_built_in_Bristol","http://www.w3.org/2004/02/skos/core#prefLabel","Ships built in Bristol"
"http://dbpedia.org/resource/Category:Ships_built_in_Bristol","http://dbpedia.org/ontology/wikiPageID",14259440
"http://dbpedia.org/resource/Category:Ships_built_in_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",845690560
"http://dbpedia.org/resource/Category:Ships_built_in_Bristol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ships_built_in_Bristol?oldid=845690560&ns=14"
