"subject","predicate","object"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/2000/01/rdf-schema#label","St. Louis, Brownsville and Mexico Railway"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/2000/01/rdf-schema#label","St. Louis, Brownsville and Mexico Railway"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Chartered on June 6, 1903, the St. Louis, Brownsville & Mexico Railway (also known as the Brownie) was a 200-mile (321 km) U.S. railroad that operated from Brownsville, Texas, to Gulf Coast Junction in Houston, Texas. It served numerous towns and cities along its routes and operated a rail bridge between Brownsville and Matamoros, Tamaulipas, in junction with the Mexican government. The Brownie connected the citizens of Brownsville to nearby Corpus Christi for the first time on land rather than using water transportation."
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Le St. Louis, Brownsville and Mexico Railway (SLB&M) était un chemin de fer américain de classe I qui reliait Brownsville, Texas à Gulf Coast Junction dans Houston, sur une longueur de 321 km. Il desservait des petites localités du sud-est du Texas comme Harlingen, Robstown, Corpus Christi et Bay City."
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://xmlns.com/foaf/0.1/name","St. Louis, Brownsville & Mexico"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://dbpedia.org/property/name","Beaumont, Sour Lake And Western Railway"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_Coast_Lines_system_map.jpg"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Missouri_Pacific_Railroad"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Texas_railroads"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1956"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1903"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1956"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1903"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_Coast_Lines"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://dbpedia.org/ontology/wikiPageID",27548118
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1085421933
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southmost,_Texas"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad"
"http://dbpedia.org/resource/St._Louis,_Brownsville_and_Mexico_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Missouri_Pacific_Railroad"
