"subject","predicate","object"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRights"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawsOfWar"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","Международное уголовное право"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní trestní právo"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","International criminal law"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowe prawo karne"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","Droit international pénal"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","国際刑事法"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","Hukum pidana internasional"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","قانون جنائي دولي"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","Міжнародне кримінальне право"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","Derecho penal internacional"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","Direito penal internacional"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","Internationaal strafrecht"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","Völkerstrafrecht"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","국제형법"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#label","Diritto internazionale penale"
"http://dbpedia.org/resource/International_criminal_law","http://www.w3.org/2000/01/rdf-schema#comment","Hukum pidana internasional merupakan bagian dari aturan internasional yang dirancang untuk melarangan kategori kejahatan tertentu. Hukum pidana internasional juda dapat dikatakan sebagai hukum pidana nasional yang memiliki aspek internasional. Hukum pidana internasional pada hakikatnya diberlakukan pada hukum antar bangsa tanpa mengkesampingkan prinsip-prinsip internasional."
