"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Bytom","http://www.w3.org/2000/01/rdf-schema#label","Sport in Bytom"
"http://dbpedia.org/resource/Category:Sport_in_Bytom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Poland_by_city"
"http://dbpedia.org/resource/Category:Sport_in_Bytom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Silesian_Voivodeship"
"http://dbpedia.org/resource/Category:Sport_in_Bytom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bytom"
"http://dbpedia.org/resource/Category:Sport_in_Bytom","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Bytom"
"http://dbpedia.org/resource/Category:Sport_in_Bytom","http://dbpedia.org/ontology/wikiPageID",50670425
"http://dbpedia.org/resource/Category:Sport_in_Bytom","http://dbpedia.org/ontology/wikiPageRevisionID",833924882
"http://dbpedia.org/resource/Category:Sport_in_Bytom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sport_in_Bytom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sport_in_Bytom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Bytom?oldid=833924882&ns=14"
