"subject","predicate","object"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2000/01/rdf-schema#label","Goomadeer River"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2000/01/rdf-schema#label","Goomadeer River"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2000/01/rdf-schema#comment","Goomadeer River är ett vattendrag i Australien. Det ligger i regionen West Arnhem och territoriet Northern Territory, omkring 310 kilometer öster om territoriets huvudstad Darwin. Savannklimat råder i trakten. Genomsnittlig årsnederbörd är 1 364 millimeter. Den regnigaste månaden är mars, med i genomsnitt 404 mm nederbörd, och den torraste är augusti, med 1 mm nederbörd."
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2000/01/rdf-schema#comment","The Goomadeer River is a river in the Northern Territory, Australia."
"http://dbpedia.org/resource/Goomadeer_River","http://xmlns.com/foaf/0.1/name","Goomadeer"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/property/name","Goomadeer"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.84888935089111
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.8249969482422
"http://dbpedia.org/resource/Goomadeer_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_the_Northern_Territory"
"http://dbpedia.org/resource/Goomadeer_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arafura_Sea"
"http://dbpedia.org/resource/Goomadeer_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arnhem_Land"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageID",46654436
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageRevisionID",1053673554
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_the_Northern_Territory"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(hydrosphere)"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_River"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem_Land"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunter"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca_argentea"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arafura_Sea"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archerfish"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth_(river)"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arnhem_Land"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carettochelys_insculpta"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Alligator_River"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_of_Australia"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arafura_Sea"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bininj_Kunwok_language"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barramundi"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riparian"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goomadeer_River"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uW4V"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136_13v"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10235561/"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goomadeer_River"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goomadeer_River_(suba)"
"http://dbpedia.org/resource/Goomadeer_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19946177"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/property/tributariesRight","Gumardir River"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Goomadeer_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
