"subject","predicate","object"
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://www.w3.org/2000/01/rdf-schema#label","1993 crimes in the Israeli Civil Administration area"
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_the_Israeli_Civil_Administration_area"
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_by_country"
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_Asia"
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_the_Israeli_Civil_Administration_area"
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://www.w3.org/2004/02/skos/core#prefLabel","1993 crimes in the Israeli Civil Administration area"
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://dbpedia.org/ontology/wikiPageID",46525918
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://dbpedia.org/ontology/wikiPageRevisionID",982567917
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1993_crimes_in_the_Israeli_Civil_Administration_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1993_crimes_in_the_Israeli_Civil_Administration_area?oldid=982567917&ns=14"
