"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/2000/01/rdf-schema#label","Bob Horn (broadcaster)"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/2000/01/rdf-schema#comment","Donald Loyd ""Bob"" Horn (February 20, 1916 in Pine Grove, Pennsylvania – July 31, 1966 in Houston) was an American radio and television personality in Philadelphia, Pennsylvania, best known for being the original host of Bandstand (which later became American Bandstand). According to academic records from his youth, Horn sometimes spelled his surname Horne. In addition, Horn initially replaced his first name with ""Robert""; after landing a disk jockey job at Houston's KILT, Horn became known as Bob Adams."
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Philadelphia"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_DJs"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageID",6030705
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageRevisionID",1084649161
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTEL_(AM)"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Annenberg"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_DJs"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Grady"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_jockey"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_McLendon"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKDN_(AM)"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bandstand"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_rape"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_Publications"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KILT_(AM)"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Clark"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hurst"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Grove,_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellaire,_Texas"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFIL"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_stroke"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Philadelphia"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPVI-TV"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history-of-rock.com/bob_horn.htm"
"http://dbpedia.org/resource/Bob_Horn_(broadcaster)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21431308"
