"subject","predicate","object"
"http://dbpedia.org/resource/Elephant_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Elephant_sword","http://www.w3.org/2000/01/rdf-schema#label","Elephant sword"
"http://dbpedia.org/resource/Elephant_sword","http://www.w3.org/2000/01/rdf-schema#label","Stoßzahnschwert"
"http://dbpedia.org/resource/Elephant_sword","http://www.w3.org/2000/01/rdf-schema#comment","Das Stoßzahnschwert (engl. elephant tusk sword) ist eine Hieb- und Stichwaffe, die in Indien als Waffe für Kriegselefanten entwickelt wurde."
"http://dbpedia.org/resource/Elephant_sword","http://www.w3.org/2000/01/rdf-schema#comment","An elephant sword, also called a tusk sword, is an edged weapon designed to be attached to the tip of an elephant's tusk, normally used in pairs. War elephants were used for centuries, primarily from India to the Middle East, and were often armored. Made of iron or steel, elephant swords were probably used from a relatively early date. Over a thousand years ago, elephants equipped with steel-tipped tusks were reportedly effectively used in battle. An elephant could toss an enemy in the air and cut him in two. Sometimes the blades were coated with poison. The Russian merchant Afanasii Nikitin recorded the use of these weapons in India in the 15th century. A Persian illustration titled ""The Battle of Pashan Begins"" from the Shahnama (Book of Kings) of Shah Tahmasp, from Tabriz circa 1530s, s"
"http://dbpedia.org/resource/Elephant_sword","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephant_sword_at_Met.jpg"
"http://dbpedia.org/resource/Elephant_sword","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Elephant_Tusk_Sword_(Mughal_Empire).jpg"
"http://dbpedia.org/resource/Elephant_sword","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livestock"
"http://dbpedia.org/resource/Elephant_sword","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swords"
"http://dbpedia.org/resource/Elephant_sword","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_India"
"http://dbpedia.org/resource/Elephant_sword","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Elephant_sword","http://dbpedia.org/ontology/wikiPageID",48211803
"http://dbpedia.org/resource/Elephant_sword","http://dbpedia.org/ontology/wikiPageRevisionID",1123400638
"http://dbpedia.org/resource/Elephant_sword","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabriz"
