"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://www.w3.org/2000/01/rdf-schema#label","Victoria and Albert Museum Spiral"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://www.w3.org/2000/01/rdf-schema#comment","The Victoria and Albert Museum Spiral (or V&A Spiral, or The Spiral) was a proposed extension to the 19th-century London building which houses the Victoria and Albert Museum, the world's largest museum of decorative arts. It was designed by Daniel Libeskind and the designer, artist, and writer, Cecil Balmond. The museum chose the design over seven others in competition in 1996 but, after much controversy and failing three times to attract the necessary funding, the project was abandoned in 2004.   "
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49670028686523
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1732999980449677
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V&A_Spiral.jpg"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_buildings_and_structures_in_London"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daniel_Libeskind_designs"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_London"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://dbpedia.org/ontology/wikiPageID",44592333
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://dbpedia.org/ontology/wikiPageRevisionID",1095094775
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Museum,_Berlin"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_London"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_buildings_and_structures_in_London"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Balmond"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_site"
"http://dbpedia.org/resource/Victoria_and_Albert_Museum_Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_and_Albert_Museum"
