"subject","predicate","object"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/2000/01/rdf-schema#label","Overkill (comic book)"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://www.w3.org/2000/01/rdf-schema#comment","Overkill was a Marvel UK anthology published during the 1990s, deliberately designed as a Marvel equivalent to 2000AD.[1] Originally there was an editorially-directed policy of no Marvel US superheroes appearing in Overkill (meaning it could only reprint 11 pages of each Marvel UK story, excising 11 that had deliberate US guest-stars) - market research indicated this was counter-productive and the policy was dropped, with Death's Head taking a prominent role in the comic. [2]"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://xmlns.com/foaf/0.1/name","Overkill"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_UK_titles"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://dbpedia.org/ontology/wikiPageID",9610044
"http://dbpedia.org/resource/Overkill_(comic_book)","http://dbpedia.org/ontology/wikiPageRevisionID",744187598
"http://dbpedia.org/resource/Overkill_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Pendragon"
"http://dbpedia.org/resource/Overkill_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_UK"
