"subject","predicate","object"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Singles"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaRecordsSingles"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2000/01/rdf-schema#label","I Belong to You (Whitney Houston song)"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2000/01/rdf-schema#label","I Belong to You (Whitney Houston)"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2000/01/rdf-schema#label","I Belong to You (canción de Whitney Houston)"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2000/01/rdf-schema#comment","""I Belong to You"" is a 1991 song recorded by American singer Whitney Houston for her third studio album, I'm Your Baby Tonight (1990). It was written by Derek Bramble and Franne Golde, produced by Narada Michael Walden, and was released on October 18, 1991, as the album's fifth single. ""I Belong to You"" was a Top 10 hit on the US Billboard R&B chart, and also charted in the UK and the Netherlands. The song garnered Houston a nomination for Best Female R&B Vocal Performance at the 35th Grammy Awards (1993)."
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2000/01/rdf-schema#comment","«I Belong To You» (en español: «Te Pertenezco») es el quinto sencillo publicado del tercer álbum de Whitney Houston en 1991, I'm Your Baby Tonight."
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2000/01/rdf-schema#comment","""I Belong to You"" è il quinto ed ultimo singolo di Whitney Houston ad essere estratto dal suo terzo album I'm Your Baby Tonight. La canzone è stata scritta da Derek Bramble e Franne Golde. Il brano ha ricevuto una nomination ai Grammy Award come ""Miglior performance R&B vocale femminile"". Il video per il brano è una performance dal vivo durante il tour I'm Your Baby Tonight tour della Houston."
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://xmlns.com/foaf/0.1/name","I Belong to You"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/property/name","I Belong to You"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WH-I_Belong_To_You.jpg"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_jack_swing_songs"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_ballads"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Franne_Golde"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitney_Houston_songs"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_songs"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Narada_Michael_Walden"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageID",2274373
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1124612306
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Name_Is_Not_Susan"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Moment_in_Time"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flick"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_International"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Grammy_Awards"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_jack_swing_songs"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Dance_Singles_Chart"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Media"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Your_Baby_Tonight"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Your_Baby_Tonight_World_Tour"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Franne_Golde"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitney_Houston_songs"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Female_R&B_Vocal_Performance"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_undisputed_boxing_champions"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soul_ballads"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_songs"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_Be_Good_to_Me"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Didn't_Know"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Narada_Michael_Walden"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narada_Michael_Walden"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franne_Golde"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tyson"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527251"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I_Belong_to_You"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iTSH"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Belong_to_You_(canción_de_Whitney_Houston)"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/I_Belong_to_You_(Whitney_Houston_song)"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0700m0"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston)"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/I_Belong_to_You_(Whitney_Houston_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
