"subject","predicate","object"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Songs"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyFerreiraSongs"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/2000/01/rdf-schema#label","Boys (píseň, Sky Ferreira)"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/2000/01/rdf-schema#label","Boys (Sky Ferreira song)"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/2000/01/rdf-schema#comment","„Boys“ je píseň americké zpěvačky Sky Ferreiry. Původně vyšla v říjnu 2013 na jejím prvním albu Night Time, My Time. Spolu se zpěvačkou jsou coby její autoři uvedeni Ariel Rechtshaid a Justin Raisen, kteří nahrávku zároveň produkovali. V únoru 2013 bylo oznámeno, že píseň vyjde jako druhý singl z alba Night Time, My Time. Brzy však zpěvačka na Twitteru napsala, že píseň nebude druhým singlem z desky (po „You're Not the One“). Dne 1. března 2014 píseň vyšla jako propagační singl ke stažení zdarma."
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Boys"" is a song by American singer Sky Ferreira for her debut studio album, Night Time, My Time (2013). It was released on March 1, 2014, by Capitol Records as a free digital download from the album preceding its launch in the United Kingdom. It was written by Ferreira, Ariel Rechtshaid, and Justin Raisen, while it was produced by Rechtshaid and co-produced by Raisen. ""Boys"" is a pop, grunge, and new wave song that discusses Ferreira's happiness in having found her ideal boyfriend. The track received generally favorable reviews from contemporary music critics, who complimented its overall production."
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://xmlns.com/foaf/0.1/name","Boys"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/name","Boys"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SkyFerreiraBoysCover.png"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sky_Ferreira"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grunge_songs"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Raisen"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_new_wave_songs"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sky_Ferreira_songs"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageID",42147630
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122427413
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_recording"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Raisen"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Time,_My_Time"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Ferreira"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grunge_songs"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ariel_Rechtshaid"
