"subject","predicate","object"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HymenopterousInsect102206270"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ant102219486"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnts"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2009"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/2000/01/rdf-schema#label","Pheidole debilis"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/2000/01/rdf-schema#label","Pheidole debilis"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole debilis is een mierensoort uit de onderfamilie van de Myrmicinae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 2009 door Longino."
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole debilis is a species of ant in the genus Pheidole. It was discovered and described by Longino, J. T. in 2009."
"http://dbpedia.org/resource/Pheidole_debilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_debilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_2009"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/ontology/wikiPageID",25995550
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/ontology/wikiPageRevisionID",1030563499
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheidole"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_2009"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6j1zd"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7181172"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pheidole_debilis"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pheidole_debilis"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pheidole_debilis"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tTj3"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Myrmicinae-stub"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/property/authority","Longino, J. T., 2009"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/property/taxon","Pheidole debilis"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/ontology/abstract","Pheidole debilis is a species of ant in the genus Pheidole. It was discovered and described by Longino, J. T. in 2009."
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/ontology/abstract","Pheidole debilis is een mierensoort uit de onderfamilie van de Myrmicinae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 2009 door Longino."
"http://dbpedia.org/resource/Pheidole_debilis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Pheidole_debilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pheidole_debilis?oldid=1030563499&ns=0"
"http://dbpedia.org/resource/Pheidole_debilis","http://dbpedia.org/ontology/wikiPageLength",544
"http://dbpedia.org/resource/Pheidole_debilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pheidole_debilis"
