"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reggae_rock_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reggae_rock_songs","http://www.w3.org/2000/01/rdf-schema#label","Reggae rock songs"
"http://dbpedia.org/resource/Category:Reggae_rock_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reggae_rock"
"http://dbpedia.org/resource/Category:Reggae_rock_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_songs_by_genre"
"http://dbpedia.org/resource/Category:Reggae_rock_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reggae_songs"
"http://dbpedia.org/resource/Category:Reggae_rock_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Reggae rock songs"
"http://dbpedia.org/resource/Category:Reggae_rock_songs","http://dbpedia.org/ontology/wikiPageID",37657866
"http://dbpedia.org/resource/Category:Reggae_rock_songs","http://dbpedia.org/ontology/wikiPageRevisionID",848820764
"http://dbpedia.org/resource/Category:Reggae_rock_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_information"
"http://dbpedia.org/resource/Category:Reggae_rock_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reggae_rock_songs?oldid=848820764&ns=14"
