"subject","predicate","object"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoodles"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pasta107698915"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noodle107699584"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Spätzle"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Шпецле"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","德国面疙瘩"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Spätzle"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","슈페츨레"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Speclo"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Spätzle"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Szpecle"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Шпецле"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Spätzle"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Spätzle"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Spätzle"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Špecle"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","シュペッツレ"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Spätzle"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Spätzle"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Spätzle"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","Spätzle"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#label","اشبتسلة"
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#comment","Spätzle (or spaetzle; [ˈʃpɛtslə]) is a type of pasta or dumpling made with eggs, typically serving as a side for meat dishes with gravy. Commonly associated with Swabia, it is also found in the cuisines of southern Germany and Austria, Switzerland, Hungary, Vojvodina, Slovenia, Alsace, Moselle and South Tyrol."
"http://dbpedia.org/resource/Spätzle","http://www.w3.org/2000/01/rdf-schema#comment","Spätzle (även kallat spätzli eller chnöpfli i Schweiz) är en maträtt med tyskt ursprung, särskilt populär i området Schwaben i södra Tyskland, i Schweiz, Österrike och Ungern, samt i Alsace i Frankrike. Namnet betyder liten sparv och spätzle tillverkas av en deg som liknar degen som används för pasta. De kan till utseendet likna spaghetti men kan även ha många andra former. Namnen varierar med formerna. Spätzle bör tillverkas och ätas färska och det är fortfarande vanligt att hushållen och restaurangerna själva tillverkar dem. Man kan även köpa spätzle som är industriellt tillverkad. De ingår i en lång rad typiska maträtter som förekommer i sydtysk husmanskost.Spätzle ätes framför allt tillsammans med vilt på hösten eller som Kässpatzen varvat med riven ost och stekt lök. Spätzle används ä"
