"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Brian Jackson"
"http://dbpedia.org/resource/Brian_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Brian Jackson"
"http://dbpedia.org/resource/Brian_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Brian Jackson"
"http://dbpedia.org/resource/Brian_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Brian Jackson"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageID",2974542
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",1097264551
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Keith_Jackson"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jackson_(American_football)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Law_Party_of_Ontario_candidates,_1999_Ontario_provincial_election"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jackson_(actor)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jackson_(basketball)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jackson_(cricketer)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jackson_(footballer,_born_1933)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jackson_(footballer,_born_1936)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jackson_(musician)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jackson_(rugby_league)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jackson_(conductor)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jackson_(educator)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jackson_(game_designer)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starter_for_Ten_(novel)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Anthony_Jackson"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brian_Jackson_(actor)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brian_Jackson_(basketball)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brian_Jackson_(cricketer)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brian_Jackson_(footballer,_born_1933)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brian_Jackson_(footballer,_born_1936)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brian_Jackson_(musician)"
"http://dbpedia.org/resource/Brian_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brian_Jackson_(rugby_league)"
