"subject","predicate","object"
"http://dbpedia.org/resource/Category:Confidence_tricksters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Confidence_tricksters","http://www.w3.org/2000/01/rdf-schema#label","Confidence tricksters"
"http://dbpedia.org/resource/Category:Confidence_tricksters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraudsters"
"http://dbpedia.org/resource/Category:Confidence_tricksters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Illegal_occupations"
"http://dbpedia.org/resource/Category:Confidence_tricksters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Confidence_tricks"
"http://dbpedia.org/resource/Category:Confidence_tricksters","http://www.w3.org/2004/02/skos/core#prefLabel","Confidence tricksters"
"http://dbpedia.org/resource/Category:Confidence_tricksters","http://dbpedia.org/ontology/wikiPageID",892234
"http://dbpedia.org/resource/Category:Confidence_tricksters","http://dbpedia.org/ontology/wikiPageRevisionID",895892792
"http://dbpedia.org/resource/Category:Confidence_tricksters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Confidence_tricksters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Confidence_tricksters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contentious_label"
"http://dbpedia.org/resource/Category:Confidence_tricksters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Confidence_tricksters?oldid=895892792&ns=14"
