"subject","predicate","object"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFieldHockeyCompetitionsHostedByGermany"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","1991 Women's Hockey Champions Trophy"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Трофей чемпионов по хоккею на траве среди женщин 1991"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy der Damen 1991"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy vrouwen 1991"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","De Champions Trophy voor vrouwen werd in 1991 gehouden in het Duitse Berlijn. Het toernooi werd gehouden van 14 tot en met 22 september. De Australische vrouwen wonnen deze derde editie. Deelnemende landen waren verder, naast ook het gastland, China, Nederland, Spanje en titelverdediger Zuid-Korea. Voor de tweede keer werd tegelijkertijd op dezelfde locatie het mannentoernooi afgewerkt."
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Трофей чемпионов по хоккею на траве среди женщин 1991 (англ. 1991 Women's Hockey Champions Trophy) — 3-й розыгрыш Трофея чемпионов по хоккею на траве среди женских сборных команд. Турнир прошёл с 13 по 21 сентября 1991 года в городе Берлин, Германия. Победителями Трофея чемпионов (в 1-й раз в своей истории) стала сборная Австралии, 2-е место заняла сборная Германии, бронзовым призёром стала сборная Нидерландов."
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The 1991 Women's Hockey Champions Trophy was the third edition of the Hockey Champions Trophy for women. The tournament took place from September 13 to September 21, 1991, in the Olympiastadion in Berlin, Germany. Australia won the tournament for the first time, finishing atop the pool standings, above Germany and Netherlands who finished second and third respectively."
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Die 3. Champions Trophy der Damen im Hockey fand vom 14. bis zum 21. September 1991 in Berlin statt. Es wurden noch keine Platzierungsspiele ausgetragen."
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1991_sports_events_in_Europe"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_women's_field_hockey"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Berlin"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_German_women's_sport"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Berlin"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_Germany"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageID",12163797
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",1109447413
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Naughton"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzan_van_der_Wielen"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Michelena"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mun_Young-Koo"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Isabel_Martínez"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Mi-Soon"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrin_Kauschke"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Ohr"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Brasa"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Hager"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begoña_Larzabal"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Carmen_Barea"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Powell"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ji-Young_(field_hockey)"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liane_Tooth"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koo_Mun-Young"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rüdiger_Hänel"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(field_hockey)"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanja_Dickenscheid"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anke_Wild"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1991_sports_events_in_Europe"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Barrio"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Coghen"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_women's_field_hockey"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Eun-Jung"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jianbin_Chen"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingling_Zhai"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Toxopeus"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_Bleeker"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_Donghong"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_Benninga"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caren_Jungjohann"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_German_women's_sport"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Berlin"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marívi_González"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Yarhong"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wan_Wen"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Myung-Ok"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Corres"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniëlle_Koenen"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kwi-Joo"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Haslam"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_Hua"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Dorado"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Eung-Kyung"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roelant_Oltmans"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Partridge"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Yanshen"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_women's_national_field_hockey_team"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maider_Telleria"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Seung-Shih"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Ramírez"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limai_Qin"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannette_Lewin"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rechelle_Hawkes"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanshen_Wu"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_women's_national_field_hockey_team"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Thomaschinski"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Dong-Sook"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Maragall"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Cremer"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Hea-Young"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Ye_(field_hockey)"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Berlin"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Peek"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Shusheng"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Yanhong"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susie_Wollschläger"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Jianbin"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Starre"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Motos"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Eun-Kyung_(field_hockey)"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Hongbing"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Callaghan"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Ángeles_Rodríguez"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuria_Olivé"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florentine_Steenberghe"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Kyung-Ok"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Wolff"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Yanhui"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Weiß"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Qingyou"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_van_der_Ben"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hingbing_Yang"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Müller"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinzhu_Chen"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin_You-Ri"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Ernsting-Krienke"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franziska_Hentschel"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Champions_Trophy"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Buchanan"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annemieke_Fokke"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Appels"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongbing_Yang"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Leenders"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britta_Becker"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Sook-Jang"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huping_Yang"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huiping_Yang"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Belbin"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieketine_Wouters"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Kuhnt"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Glencross"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Lätzsch"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_Germany"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Capes"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Dorman"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_women's_national_field_hockey_team"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Manrique"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Im_Gye-Sook"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wietske_de_Ruiter"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Olympiastadion"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ding_Hongping"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hyun-Young"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hyung-Soon"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Carbon"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jeon-Mi"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Thate"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Pereira"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_van_Kooperen"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Peters_(field_hockey)"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chang-Baek"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/competitions/52"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/competitions/52/reports/scorers"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1345/reports/matchreport"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1346/reports/matchreport"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060908133104/http:/samsungchampionstrophy.worldhockey.org/vsite/vfile/page/fileurl/0,11040,5126-171436-188654-99105-0-file,00.pdf"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1347/reports/matchreport"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1348/reports/matchreport"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1349/reports/matchreport"
"http://dbpedia.org/resource/1991_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1350/reports/matchreport"
