"subject","predicate","object"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Curler"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/2000/01/rdf-schema#label","Кузьмина, Екатерина Анатольевна"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/2000/01/rdf-schema#label","Ekaterina Kuzmina"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Kuzmina"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/2000/01/rdf-schema#comment","Екатери́на Анато́льевна Кузьмина́ (род. 5 января 1996, Санкт-Петербург) — российская кёрлингистка. Мастер спорта России (кёрлинг), мастер спорта международного класса (2016). Выступает за клуб «Адамант» (Санкт-Петербург). Учащаяся Санкт-Петербургского училища олимпийского резерва №2. В составе женской сборной России участник зимних Олимпийских игр 2022 (заняли десятое место), чемпионатов мира и Европы. Играет в основном на позиции первого."
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/2000/01/rdf-schema#comment","Ekaterina Anatolievna Kuzmina (Russian: Екатери́на Анато́льевна Кузьмина́; born January 5, 1996) is a Russian curler from Moscow."
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Anatólievna Kuzminá –en ruso, Екатерина Анатольевна Кузьмина– (San Petersburgo, 5 de enero de 1996) es una deportista rusa que compite en curling.​ Ganó una medalla de plata en el Campeonato Mundial de Curling Femenino de 2021.​"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://xmlns.com/foaf/0.1/name","Ekaterina Kuzmina"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://dbpedia.org/property/name","Ekaterina Kuzmina"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rcf_flag.png"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Ekaterina_Kuzmina","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Russia"
