"subject","predicate","object"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Iasi"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Iasi"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Iasi (disambiguation)"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Iasi (disambigua)"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",32600653
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1098329484
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jassy_(disambiguation)"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iași"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iași_County"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iași_Open"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recea,_Brașov"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulieș"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasi_(disambiguation)"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drăguțești"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipium_Iasorum"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasi_(disambiguation)"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasz_people"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Infrared_atmospheric_sounding_interferometer"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iasi_(disambigua)"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTW6"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239994"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iasi"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Iasi"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iasi_(disambiguation)?oldid=1098329484&ns=0"
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",890
"http://dbpedia.org/resource/Iasi_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iasi_(disambiguation)"
