"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromWinnipeg"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleTelevisionActors"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianLawyers"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromSaskatchewan"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleFilmActors"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#label","Aaron Schwartz (Canadian actor)"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Schwartz (born 1948/1949) is a Canadian actor, director, photographer and copyright lawyer."
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://xmlns.com/foaf/0.1/name","Aaron Schwartz"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://dbpedia.org/property/name","Aaron Schwartz"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Theodore,_Saskatchewan"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://dbpedia.org/property/birthPlace","Theodore, Canada"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_in_Saskatchewan"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Saskatchewan"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_photographers"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_directors_from_Saskatchewan"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_School_of_the_Arts_alumni"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_births"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_film_actors"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_television_actors"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://dbpedia.org/ontology/wikiPageID",38596576
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1091711084
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Saskatchewan"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock_Presents"
"http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
