"subject","predicate","object"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaStateSenators"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfNorthCarolina"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/2000/01/rdf-schema#label","Warren Winslow"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/2000/01/rdf-schema#label","ارين وينسلو"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/2000/01/rdf-schema#label","Warren Winslow"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/2000/01/rdf-schema#label","Warren Winslow"
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/2000/01/rdf-schema#comment","Warren Winslow (January 1, 1810 – August 16, 1862) was the 33rd Governor of the U.S. state of North Carolina from 1854 to 1855. Although first elected to the state senate in 1854, Winslow had a spectacular rise to Democratic Party leadership and became Speaker of the senate that year. Winslow was a native of Fayetteville, North Carolina, which is also where he died."
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/2000/01/rdf-schema#comment","Warren Winslow, född 1 januari 1810 i Fayetteville, North Carolina, död där 16 augusti 1862, var en amerikansk demokratisk politiker. Han var North Carolinas guvernör 1854–1855 och ledamot av USA:s representanthus 1855–1861. Winslow avled 52 år gammal år 1862 och gravsattes på Cross Creek Cemetery No. 1 i Fayetteville."
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/2000/01/rdf-schema#comment","ارين وينسلو (بالإنجليزية: Warren Winslow)‏ هو محامي وسياسي أمريكي، ولد في 1810 في فاييتفيل في الولايات المتحدة، وتوفي بنفس المكان في 16 أغسطس 1862. حزبياً، نشط في الحزب الديمقراطي. وقد انتخب عضو مجلس ولاية كارولاينا الشمالية وانتخب ‏ (6 ديسمبر 1854 – 1855) وانتخب عضو مجلس النواب الأمريكي (4 مارس 1855 – 3 مارس 1861)."
"http://dbpedia.org/resource/Warren_Winslow","http://www.w3.org/2000/01/rdf-schema#comment","Warren Winslow (* 1. Januar 1810 in Fayetteville, North Carolina; † 16. August 1862 ebenda) war ein US-amerikanischer Politiker und der 33. Gouverneur des Bundesstaates North Carolina."
"http://dbpedia.org/resource/Warren_Winslow","http://xmlns.com/foaf/0.1/name","Warren Winslow"
"http://dbpedia.org/resource/Warren_Winslow","http://dbpedia.org/property/name","Warren Winslow"
"http://dbpedia.org/resource/Warren_Winslow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warren_Winslow.jpg"
"http://dbpedia.org/resource/Warren_Winslow","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
