"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Simpson_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jack Simpson (disambiguation)"
"http://dbpedia.org/resource/Jack_Simpson_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",69278794
"http://dbpedia.org/resource/Jack_Simpson_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1056350965
"http://dbpedia.org/resource/Jack_Simpson_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Simpson"
"http://dbpedia.org/resource/Jack_Simpson_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jack_Simpson"
"http://dbpedia.org/resource/Jack_Simpson_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5d7TE"
"http://dbpedia.org/resource/Jack_Simpson_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jack_Simpson_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation_page"
"http://dbpedia.org/resource/Jack_Simpson_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jack_Simpson_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_Simpson_(disambiguation)?oldid=1056350965&ns=0"
"http://dbpedia.org/resource/Jack_Simpson_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Jack_Simpson_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_Simpson_(disambiguation)"
