"subject","predicate","object"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaeKwonDoFilms"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentFilms"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyFilms"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountVantageFilms"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartialArtsFilms"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Films"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVFilmsFilms"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartialArtsComedyFilms"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGarySanchezProductionsFilms"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBlackComedyFilms"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/2000/01/rdf-schema#label","The Foot Fist Way"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/2000/01/rdf-schema#label","The Foot Fist Way"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/2000/01/rdf-schema#comment","The Foot Fist Way est un film américain réalisé par Jody Hill en 2006."
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://www.w3.org/2000/01/rdf-schema#comment","The Foot Fist Way is a 2006 American low-budget martial arts black comedy film directed by Jody Hill and starring Danny McBride. The film was produced by Gary Sanchez Productions that picked up distribution rights to the film and hoped for it to achieve a Napoleon Dynamite-like success. It premiered in 2006 at the Los Angeles Film Festival and at Sundance."
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://xmlns.com/foaf/0.1/name","The Foot Fist Way"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://dbpedia.org/property/name","The Foot Fist Way"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foot_fist_way.jpg"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gary_Sanchez_Productions_films"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Vantage_films"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_martial_arts_comedy_films"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_martial_arts_films"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taekwondo_films"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_North_Carolina"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jody_Hill"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_black_comedy_films"
"http://dbpedia.org/resource/The_Foot_Fist_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_comedy_films"
