"subject","predicate","object"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://www.w3.org/2000/01/rdf-schema#label","Farmacias Moscoso"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://www.w3.org/2000/01/rdf-schema#comment","Farmacias Moscoso, commonly known as Moscoso, was a Puerto Rican pharmacy chain that evolved into a large company from its creation in Ponce, Puerto Rico during 1898. It was first known as Droguerias Moscoso."
"http://dbpedia.org/resource/Farmacias_Moscoso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carretera_PR-123P,_Calle_Concordia_esquina_Calle_Villa,_Barrio_Primero,_Ponce,_Puerto_Rico,_mirando_al_sur_(20220102_072903).jpg"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmacies_of_Puerto_Rico"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_brands"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disestablishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_pharmacies"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageID",68833451
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageRevisionID",1122698942
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebla_(city)"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_disestablishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yabucoa,_Puerto_Rico"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmacias_El_Amal"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Bootstrap"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aibonito,_Puerto_Rico"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venado_Tuerto"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caguas,_Puerto_Rico"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carretera_PR-123P,_Calle_Concordia_esquina_Calle_Villa,_Barrio_Primero,_Ponce,_Puerto_Rico,_mirando_al_sur_(20220102_072903).jpg"
"http://dbpedia.org/resource/Farmacias_Moscoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodoro_Moscoso_bridge"
