"subject","predicate","object"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Eagle Creek, Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Eagle Creek (Oregón)"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Eagle Creek is an unincorporated community in Clackamas County, Oregon, United States. It is located seven miles southwest of Sandy, seven miles north of Estacada, and five miles southeast of Carver, at the junction of Oregon Routes 224 and 211, on the Clackamas River."
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Eagle Creek es un área no incorporada ubicada en el condado de Clackamas en el estado estadounidense de Oregón. Eagle Creek se encuentra al sur de Riverside.​"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://xmlns.com/foaf/0.1/name","Eagle Creek"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/name","Eagle Creek"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3577766418457
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3616638183594
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Creek_Elementary_-_Eagle_Creek_Oregon.jpg"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_establishments_in_Oregon_Country"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portland_metropolitan_area"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1844"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Clackamas_County,_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageID",6136886
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",1122266464
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Route_224"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackamas_County,_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Foster"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_establishments_in_Oregon_Country"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver,_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackamas_River"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portland_metropolitan_area"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1844"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Creek_(Clackamas_County,_Oregon)"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estacada,_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Clackamas_County,_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Route_211"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy,_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_503_and_971"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایگل_کریک،_اورگن"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eagle_Creek_(Oregón)"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5724534/"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Eagle_Creek,_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایقل_کریک،_اورقن"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1927606"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eagle_Creek,_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eagle_Creek,_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/raC2"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs2cs"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clackamas_County,_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_places3"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ClackamasCountyOR-geo-stub"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Creek_Elementary_-_Eagle_Creek_Oregon.jpg?width=300"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/areaCode",503
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/imageCaption","Eagle Creek Elementary School"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/imageSkyline","Eagle Creek Elementary - Eagle Creek Oregon.jpg"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/mapCaption","Location within Clackamas county"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/populationAsOf",2000
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/postalCode",97022
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/pushpinMap","USA Oregon#USA"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Clackamas_County,_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Oregon"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/timezoneDst","PDT"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/utcOffset",-8
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/property/utcOffsetDst",-7
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.georss.org/georss/point","45.35777777777778 -122.36166666666666"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/abstract","Eagle Creek is an unincorporated community in Clackamas County, Oregon, United States. It is located seven miles southwest of Sandy, seven miles north of Estacada, and five miles southeast of Carver, at the junction of Oregon Routes 224 and 211, on the Clackamas River."
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/abstract","Eagle Creek es un área no incorporada ubicada en el condado de Clackamas en el estado estadounidense de Oregón. Eagle Creek se encuentra al sur de Riverside.​"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eagle_Creek,_Oregon?oldid=1122266464&ns=0"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/wikiPageLength",5129
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/areaCode","503 and 971"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/postalCode","97022"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/utcOffset","-8"
"http://dbpedia.org/resource/Eagle_Creek,_Oregon","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Oregon"
