"subject","predicate","object"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalArtifacts"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#label","Pietra di Makapansgat"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#label","Galet de Makapansgat"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#label","Makapansgat pebble"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#label","Галька з Макапансгату"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#label","Stein von Makapansgat"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#label","Галька из Макапансгата"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#label","Canto de Makapansgat"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#comment","Галька з місцевості Макапансгат (близько 3.000.000 років тому) — 260-грамовий червонясто-коричневий яшмовий кругляк з природними сколами і наносними утвореннями, які роблять його схожим на грубо витесане обличчя. Галька була знайдена в печері на віддалі від будь-якого можливого природного джерела, в шарі поруч із кістками Australopithecus africanus. Місце знаходження печери — місцевість , провінція Лімпопо, Південна Африка, що входить у список пам'яток національної спадщини ПАР. Однак в ширшому сенсі, це можна вважати мистецьким об'єктом, так званим ready-made."
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#comment","Le galet de Makapansgat (ca. 3 millions d'années avant notre ère) est un galet de 260 grammes en jaspérite rouge-brune portant des marques naturelles d'usure et d'ébréchure qui le font ressembler à un visage humain."
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#comment","La pietra di Makapansgat, detta anche pietra dalle molte facce, è un ciottolo bruno-rossastro di diaspro del peso di 260 grammi che presenta linee e scalfitture che lo fanno sembrare una rappresentazione grezza di un volto umano. Il ciottolo è particolarmente interessante in quanto è stato trovato a una certa distanza da ogni possibile fonte naturale, in associazione con resti di Australopithecus africanus, in una grotta a Makapansgat, Sudafrica. Ancora incerto che si tratti di un manufatto, è stato suggerito che alcuni australopitechi possano averlo portato nella grotta dopo aver riconosciuto in esso un volto stilizzato, in quello che sarebbe il più antico esempio conosciuto di pensiero simbolico e senso estetico."
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#comment","Der Stein von Makapansgat (auch: pebble of many faces, Kiesel von Makapansgat, Makapansgat-Stein) ist ein in Südafrika gefundener, 260 Gramm schwerer Kiesel aus Jasperit. Der Stein ist nicht bearbeitet worden, trägt aber ein auf natürliche Weise entstandenes Muster auf der Oberseite, das deutlich an ein menschliches Gesicht erinnert."
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#comment","Галька из Макапансгата — красновато-коричневая яшмовая галька весом 260 грамм, с естественными сколами и наносными образованиями, делающие ее похожей на грубо вытесанное лицо. Возраст гальки оценивается в 2,5-2,9 млн лет. Найдена в пе­ще­ре «Ка­ме­но­лом­ня» в отдалении от природных месторождений, в слое с костями африканского австралопитека. Место нахождения пещеры — местность (провинция Лимпопо, ЮАР), входящая в список памятников национального наследия ЮАР. Однако в более широком смысле, гальку можно считать художественным объектом, так называемым ready-made."
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#comment","El Canto de Makapansgat (Makapansgat Pebble), o Canto de las Caras, (ca. 3,000,000 antes del presente) es un canto rodado de jaspe, de 260 gr de color marrón-rojizo con lascado natural y que presenta rasgos que, de forma muy tosca, le hacen parecer una cara humana. El canto es interesante porque fue encontrado a cierta distancia de cualquier fuente natural y estaba asociado a huesos de Australopithecus africanus en una cueva de Makapansgat, Sudáfrica.​ Aunque se trata sin duda de un objeto no manufacturado, se ha sugerido que algún australopitécido puede haberlo reconocido como una cara simbólica y llevarlo de vuelta a su cueva. De ser así estaríamos ante el más temprano ejemplo de pensamiento simbólico o de sentido estético en la historia humana. Eso lo haría el primer objeto humanizado d"
"http://dbpedia.org/resource/Makapansgat_pebble","http://www.w3.org/2000/01/rdf-schema#comment","The Makapansgat pebble or Makapansgat cobble (ca. 3,000,000 BP) is a pebble with natural chipping and wear patterns that make it look like a crude rendition of a human face, in fact at least two possible faces. Some scholars argue that it is the oldest known manuport."
"http://dbpedia.org/resource/Makapansgat_pebble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_anthropology"
"http://dbpedia.org/resource/Makapansgat_pebble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene"
"http://dbpedia.org/resource/Makapansgat_pebble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_Africa"
"http://dbpedia.org/resource/Makapansgat_pebble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_South_Africa"
"http://dbpedia.org/resource/Makapansgat_pebble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_history_of_Southern_Africa"
"http://dbpedia.org/resource/Makapansgat_pebble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_archaeological_discoveries"
"http://dbpedia.org/resource/Makapansgat_pebble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Southern_Africa"
"http://dbpedia.org/resource/Makapansgat_pebble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_artifacts"
"http://dbpedia.org/resource/Makapansgat_pebble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_South_Africa"
"http://dbpedia.org/resource/Makapansgat_pebble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_South_Africa"
"http://dbpedia.org/resource/Makapansgat_pebble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geofacts"
"http://dbpedia.org/resource/Makapansgat_pebble","http://dbpedia.org/ontology/wikiPageID",24186322
"http://dbpedia.org/resource/Makapansgat_pebble","http://dbpedia.org/ontology/wikiPageRevisionID",1088404360
