"subject","predicate","object"
"http://dbpedia.org/resource/Tracy_Metcalfe","http://www.w3.org/2000/01/rdf-schema#label","Tracy Metcalfe"
"http://dbpedia.org/resource/Tracy_Metcalfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Tracy_Metcalfe","http://dbpedia.org/ontology/wikiPageID",51707684
"http://dbpedia.org/resource/Tracy_Metcalfe","http://dbpedia.org/ontology/wikiPageRevisionID",1112303238
"http://dbpedia.org/resource/Tracy_Metcalfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2014)"
"http://dbpedia.org/resource/Tracy_Metcalfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Tracy_Metcalfe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2014)"
"http://dbpedia.org/resource/Tracy_Metcalfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Tracy_Metcalfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Tracy_Metcalfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Tracy_Metcalfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tracy_Metcalfe?oldid=1112303238&ns=0"
"http://dbpedia.org/resource/Tracy_Metcalfe","http://dbpedia.org/ontology/wikiPageLength",172
"http://dbpedia.org/resource/Tracy_Metcalfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tracy_Metcalfe"
