"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoasts"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfQueenMaudLand"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastsOfQueenMaudLand"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shore109433442"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seashore109428293"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#label","Costa de la Princesa Astrid"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#label","Prinsesse Astrid Kyst"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#label","Wybrzeże Księżniczki Astrid"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#label","Берег Принцеси Астрід"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#label","Prinzessin-Astrid-Küste"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#label","Princess Astrid Coast"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#label","ساحل الأميرة أستريد"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#label","Берег Принцессы Астрид"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#label","阿斯特里德公主海岸"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#label","Costa della Principessa Astrid"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Princess Astrid Coast is a portion of the coast of Queen Maud Land, Antarctica, lying between 5° and 20° E. The entire coast is bordered by ice shelves. The region was discovered by Capt. H. Halvorsen of the Sevilla (ship) in March 1931 and in 1932 was named for Princess Astrid of Norway. The ice of the continental glacier, which is up to 4,000 meters thick in the interior. These thick glaciers are held in place by coastal mountain ranges. On the Princess Astrid Coast, some of the ice does flow through the mountains, spilling onto the relatively flat land on the Princess Astrid Coast. Also, the cold air spills over the mountains, creating very strong and persistent winds, which makes the snow scour off the tops of the glaciers leaving pale blue patches of bare ice. On top of the coastal li"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#comment","ساحل الأميرة أستريد (70°45′S 12°30′E﻿ / ﻿70.750°S 12.500°E) هو ذلك الجزء من ساحل أرض الملكة مود الواقعة بين 5 و 20 شرقا. كامل الساحل تحده الجروف الجليدية. اكتشف من قبل النقيب على متن في آذار / مارس 1931 و سماه على اسم الأميرة ."
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#comment","La costa della Principessa Astrid (centrata alle coordinate 70°45′S 12°30′E﻿ / ﻿70.75°S 12.5°E) è una parte della costa della Terra della Regina Maud, in Antartide. In particolare, la costa della Principessa Astrid si estende tra il meridiano 20°E, a est, e il meridiano 5°E, a ovest, e confina quindi a est con la costa della Principessa Ragnhild e a ovest con la costa della Principessa Marta."
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#comment","阿斯特里德公主海岸（英語：Princess Astrid Coast）位于东部南极洲毛德皇后地，东经5°至东经20°之间。1931年，挪威捕鲸者首次到达该海岸，并以挪威公主阿斯特丽公主命名该地。海岸有俄罗斯科学考察站。"
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Wybrzeże Księżniczki Astrid (ang. Princess Astrid Coast; norw. Prinsesse Astrid Kyst) – część wybrzeża Ziemi Królowej Maud w Antarktydzie Wschodniej, między Wybrzeżem Księżniczki Marty na zachodzie a Wybrzeżem Księżniczki Ragnhildy na wschodzie. Na wybrzeżu znajdują się stacje badawcze – rosyjska Nowołazariewskaja oraz indyjskie Maitri i Dakshin Gangotri."
"http://dbpedia.org/resource/Princess_Astrid_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Бе́рег Принце́ссы А́стрид (англ. Princess Astrid Coast) — часть побережья Земли Королевы Мод в Восточной Антарктиде, лежащая между 5° и 20° восточной долготы. Почти на всём протяжении побережья ледниковый склон переходит в шельфовые ледники, которые на северной кромке образуют отвесные береговые обрывы к морю Лазарева. В центральной части берега расположен оазис Ширмахера, где с 1961 года функционирует советская, затем российская научная станция Новолазаревская. Ранее, в 1959—1961 годах, в этом районе действовала советская станция Лазарев."
