"subject","predicate","object"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Morrells of Oxford Ltd v Oxford United Football Club"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Morrells of Oxford Ltd v Oxford United Football Club [2001] Ch 459 is an English land law case concerning covenants and their interpretation in a conveyance, particularly discerning and distinguishing those expressly or impliedly with no intention to bind successors — those of a personal nature, enforceable ""inter partes"", that is between the parties to the original deed. It concerned a restraint of trade covenant and was unlike the others surrounding it (see purposive interpretation and contextual interpretation) not expressed to bind all heirs and assigns (or other synonyms for successors in title)."
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/property/name","Morrells of Oxford Ltd v Oxford United Football Club"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kassam_Stadium,_Oxford.jpg"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Appeal_(England_and_Wales)_cases"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_British_law"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_case_law"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_land_case_law"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageID",35739602
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1082978170
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_property_law"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walker_LJ"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassam_Stadium"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Appeal_(England_and_Wales)_cases"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_land_law"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purposive_interpretation"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_land_case_law"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_British_law"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrells_Brewery"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_case_law"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_trusts_law"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_England_and_Wales"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_Act_1925"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_(law)"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restraint_of_trade"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obiter_dictum"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_partes"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rv47"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt328f"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6913498"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clist_covenants"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_court_case"
"http://dbpedia.org/resource/Morrells_of_Oxford_Ltd_v_Oxford_United_Football_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kassam_Stadium,_Oxford.jpg?width=300"
