"subject","predicate","object"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1801"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus guttatus"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus guttatus"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Indo-Pacific king mackerel"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus guttatus"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus guttatus"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Indopacifische koningsmakreel"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus guttatus"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Tenggiri papan"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Пятнистая пеламида"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#label","斑点马鲛"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus guttatus"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","斑点马鲛又名台灣馬加鰆（学名：Scomberomorus guttatus）为輻鰭魚綱鱸形目鯖亞目鲭科马鲛属的鱼类，俗名马鲛、白北、白腹魚。分布于印度尼西亚、印度、马来半岛、澳大利亚以及中国南海、台湾海峡、东海等海域，棲息深度15-200公尺，属于近海暖水性中上层鱼类，本魚腹鰭間的突起小而兩裂，不存在，身體完全地覆蓋著小鱗片，側線有在前三分之一中背面而且腹地延伸的許多附加的分支，對於尾柄彎曲下來，側邊銀白色與圓深褐色的斑點的幾排散佈於大約三不規則的列沿著側線，第一背鰭薄膜黑色，背鰭硬棘15-18枚，背鰭軟條18-24枚，臀鰭軟條19-23枚，脊椎骨47-52個，體長可達76公分。该物种的模式产地在印度特兰克巴尔。棲息在沿海水質混濁水域，會進行迴游，屬肉食性，以魚類、甲殼類、烏賊等為食，為高經濟價值的食用魚及遊釣魚。"
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Indo-Pacific king mackerel or popularly (spotted) seer fish (Scomberomorus guttatus) is a sea fish among the mackerel variety of fishes. It is found in around the Indian Ocean and adjoining seas. It is a popular game fish, growing up to 45 kg (100 lb), and is a strong fighter that has on occasion been seen to leap out of the water when hooked. It is popular among the countries of the Indian subcontinent including Bangladesh, India, Pakistan and Sri Lanka."
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Пятнистая пеламида или индийская королевская макрель (лат. Scomberomorus guttatus) — вид рыб семейства скумбриевых. Обитают в тропических водах Индийского и в центрально-западной и северно-западной части Тихого океана между 38° с. ш. и 7° ю. ш. и между 49° в. д. и 134° з. д. Океанодромные рыбы, встречаются на глубине до 200 м. Максимальная длина тела 76 см. Ценная промысловая рыба."
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorus guttatus är en fiskart som först beskrevs av Bloch och Schneider, 1801. Scomberomorus guttatus ingår i släktet Scomberomorus och familjen makrillfiskar. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Indo-Pacific_king_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorus guttatus es una especie de peces de la familia Scombridae en el orden de los Perciformes."
