"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1794"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInWashingtonCounty,NewYork"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/2000/01/rdf-schema#label","Alexander McNish House"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/2000/01/rdf-schema#comment","The Alexander McNish House (also known as the McNish-Musser House) is a historic house located at 194 County Road 30 in Salem, Washington County, New York."
"http://dbpedia.org/resource/Alexander_McNish_House","http://xmlns.com/foaf/0.1/name","Alexander McNish House"
"http://dbpedia.org/resource/Alexander_McNish_House","http://dbpedia.org/property/name","Alexander McNish House"
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.17055511474609
"http://dbpedia.org/resource/Alexander_McNish_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.35194396972656
"http://dbpedia.org/resource/Alexander_McNish_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salem_(town),_New_York"
"http://dbpedia.org/resource/Alexander_McNish_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Alexander_McNish_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Washington_County,_New_York"
"http://dbpedia.org/resource/Alexander_McNish_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Washington_County,_New_York"
"http://dbpedia.org/resource/Alexander_McNish_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Alexander_McNish_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Alexander_McNish_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1794"
"http://dbpedia.org/resource/Alexander_McNish_House","http://dbpedia.org/ontology/wikiPageID",36640555
"http://dbpedia.org/resource/Alexander_McNish_House","http://dbpedia.org/ontology/wikiPageRevisionID",1091072526
"http://dbpedia.org/resource/Alexander_McNish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Washington_County,_New_York"
"http://dbpedia.org/resource/Alexander_McNish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Washington_County,_New_York"
"http://dbpedia.org/resource/Alexander_McNish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_(town),_New_York"
"http://dbpedia.org/resource/Alexander_McNish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Alexander_McNish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
