"subject","predicate","object"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSaxony-Anhalt"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSaxony-Anhalt"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInSaxony-Anhalt"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","Pretzsch"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","Pretzsch, Wittenberg"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","Pretzsch"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","Pretzsch (Elbe)"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","Pretzsch (Elbo)"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","Pretzsch (Elbe)"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","Pretzsch (Elbe)"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","Преч (Эльба)"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","Pretzsch (Elbe)"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","Pretzsch (Elbe)"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#comment","Pretzsch (Elbe) è una frazione (Ortschaft) della città tedesca di Bad Schmiedeberg."
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#comment","Pretzsch est une municipalité allemande. Elle fait partie du district de l'arrondissement de Wittemberg dans le land de Saxe-Anhalt."
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#comment","Pretzsch é uma vila da Alemanha, localizada no distrito de Wittenberg, estado de Saxônia-Anhalt. Foi município até 30 de junho de 2009, quando foi incorporada à cidade de Bad Schmiedeberg. O último prefeito foi Harry Deike."
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#comment","Pretzsch (Elbe) war bis zum 30. Juni 2009 eine selbstständige Stadt und ist seit dem 1. Juli 2009 eine Ortschaft der Stadt Bad Schmiedeberg im Landkreis Wittenberg in Sachsen-Anhalt."
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#comment","Pretzsch [PREĈ] ĝis junio 2009 estis administra urba komunumo en Germanio: ekde la 1-a de julio 2009 ĝi apartenas al la urba komunumo Bad Schmiedeberg [bat ŜMI:deberk]. La loĝloko troviĝas en la samnoma distrikto Wittenberg de la federacia lando Saksio-Anhalto. Fine de de jaro 2007 la loĝloko havis 1595 loĝantojn."
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#comment","Pretzsch (Elbe) – dzielnica miasta Bad Schmiedeberg w Niemczech, w kraju związkowym Saksonia-Anhalt, w powiecie Wittenberga, nad Łabą. Liczy 1 595 mieszkańców (2007)."
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#comment","Pretzsch is a small town and a former municipality in Wittenberg district in Saxony-Anhalt, Germany. Since 1 July 2009, it is part of the town Bad Schmiedeberg."
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#comment","Преч (нем. Pretzsch) — до 30 июня 2009 года город в Германии, в земле Саксония-Анхальт. В настоящее время — район города Бад-Шмидеберга. Входит в состав района Виттенберг. Подчиняется управлению Куррегион Эльбе-Хайделанд. Население составляет 1603 человека (на 31 декабря 2006 года). Занимает площадь 20,92 км². Официальный код — 15 1 71 054."
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#comment","Pretzsch (Elbe) is een ortsteil van de stad Bad Schmiedeberg in de Duitse deelstaat Saksen-Anhalt. Tot 1 juli 2009 was Pretzsch (Elbe) een zelfstandige stad in de Landkreis Wittenberg.Pretzsch is de geboorteplaats van Friedrich Wieck, de vader van Clara Wieck, de latere vrouw van Robert Schumann."
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2000/01/rdf-schema#comment","Pretzsch var tidigare en självständig stad men är sedan den 1 juli 2009 en del av Bad Schmiedeberg. Pretzsch är beläget i Landkreis Wittenberg i det tyska förbundslandet Sachsen-Anhalt och hade 1 595 invånare år 2007. Pretzsch nämns för första gången i ett dokument från år 981."
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://xmlns.com/foaf/0.1/name","Pretzsch"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://xmlns.com/foaf/0.1/homepage","http://www.pretzsch-elbe.de/"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://dbpedia.org/property/name","Pretzsch"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.71666717529297
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.80000019073486
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pretzsch_Elbe_flood_2010.jpg"
"http://dbpedia.org/resource/Pretzsch,_Wittenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pretzsch_castle.jpg"
