"subject","predicate","object"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","13-я армия (РККА)"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","13th Army (RSFSR)"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","13 Armia (RFSRR)"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","13-я армия — оперативно-тактическое объединение РККА во время Гражданской войны (1919—1920 годы). Создана приказом РВС Южного фронта от 5 марта 1919 года на базе группы войск донецкого направления, расформирована 12 ноября 1920 года. Сокращённое наименование — 13 А."
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","13 Armia (ros. 13-я армия) − jedna z armii radzieckich w okresie wojny domowej w Rosji 1918–1922. Armia została utworzona 3 października 1918 i funkcjonowała do 29 maja 1921."
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","The 13th Army was a field army of the Red Army during the Russian Civil War, which existed between 5 March 1919 and 12 November 1920."
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1920"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_field_armies_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1919"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageID",55453647
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageRevisionID",989422999
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoliy_Gekker"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_field_armies_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Front_(RSFSR)"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1919"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Wrangel"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orel–Kursk_operation"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innokentiy_Kozhevnikov"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Zatonsky"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Southern_Front"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Donbass_and_Don_(1919)"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ieronim_Uborevich"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perekop-Chongar_Operation"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkady_Rosengolts"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Army_(RSFSR)"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Eideman"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denikin"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Army"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Pyatakov"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Selivachyov"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1920"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Cavalry_Army"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voronezh–Povorino_Operation"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Army_(RSFSR)"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/13_Armia_(RFSRR)"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/13-я_армия_(РККА)"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/13-нче_армия_(ЭККА)"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jC8x"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4028676"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Armies_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","The 13th Army was a field army of the Red Army during the Russian Civil War, which existed between 5 March 1919 and 12 November 1920."
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","13-я армия — оперативно-тактическое объединение РККА во время Гражданской войны (1919—1920 годы). Создана приказом РВС Южного фронта от 5 марта 1919 года на базе группы войск донецкого направления, расформирована 12 ноября 1920 года. Сокращённое наименование — 13 А."
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","13 Armia (ros. 13-я армия) − jedna z armii radzieckich w okresie wojny domowej w Rosji 1918–1922. Armia została utworzona 3 października 1918 i funkcjonowała do 29 maja 1921."
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/13th_Army_(RSFSR)?oldid=989422999&ns=0"
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageLength",3589
"http://dbpedia.org/resource/13th_Army_(RSFSR)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/13th_Army_(RSFSR)"
