"subject","predicate","object"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compact103079136"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1965"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNSUVehicles"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-enginedVehicles"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompactCars"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAutomobiles"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#label","NSU Typ 110"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#label","NSU Typ 110"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#label","NSU Typ 110"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#label","NSU Typ 110"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#label","NSU Typ 110"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#label","NSU Typ 110"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#label","NSU Typ 110"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#label","NSU Typ 110"
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#comment","NSU Typ 110 (NSU 1200) — легковий автомобіль з кузовом 2-дверний седан, що випускався NSU Motorenwerke AG з 1965 по 1972 рік."
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#comment","NSU Typ 110 – kompaktowy samochód osobowy produkowany przez niemiecką firmę NSU w latach 1965-1972. Dostępny jako 2-drzwiowy sedan. Do napędu używano chłodzonych powietrzem silników R4 o pojemnościach 1,1 oraz 1,2 litra. Moc przenoszona była na oś tylną poprzez 4-biegową manualną skrzynię biegów."
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#comment","De NSU Typ 110 was een personenauto uit de compacte middenklasse die door de Duitse autofabrikant NSU van 1965 tot 1973 geproduceerd werd. Vanaf 1967 werd de wagen als NSU 1200 aangeboden."
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#comment","El NSU Typ 110 y el NSU 1200 fueron dos automóviles de turismo fabricados por NSU Motorenwerke AG entre 1965 y 1973 en diferentes versiones. Basado en el NSU Prinz 1000, los cuatro metros de longitud del Typ 110 lo encuadraban en un segmento superior. Por este motivo, NSU suprimió la denominación “Prinz“ para este modelo."
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#comment","The NSU Typ 110 is a small car that was made by NSU between 1965 and 1972 (branded as the NSU 1200 after 1967). It was first presented at the 1965 Frankfurt Motor Show, widening NSU's range in the process. It was based on the NSU Prinz 1000 but with a longer wheelbase and a front overhang which increased available space both in the passenger cabin and in the luggage compartment. With an external length of four metres the car took NSU into the lower rungs of the middle class saloon sector, as it existed at that time in West Germany. It was to distance the model from the small car sector that for this model NSU abandoned the Prinz name which had till then been carried by their passenger cars."
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#comment","La Typ 110 (sigla interna Typ 77), dal 1967 ribattezzata semplicemente 1200 è una automobile berlina di fascia media prodotta dalla casa automobilistica tedesca NSU Motorenwerke dal 1965 al 1972."
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#comment","NSU Typ 110 (NSU 1200) — это легковой автомобиль с кузовом 2-дверный седан, выпускавшийся NSU Motorenwerke AG с 1965 по 1972 год."
"http://dbpedia.org/resource/NSU_Typ_110","http://www.w3.org/2000/01/rdf-schema#comment","Der NSU Typ 110 und der NSU 1200 waren PKW-Modelle der NSU Motorenwerke AG und wurden 1965 bis 1973 in verschiedenen Varianten gebaut. Basierend auf dem NSU Prinz 1000 war der 4 m lange Typ 110 eine Klasse größer als dieser. Von Anfang an ließ NSU daher bei diesem Modell den Namen „Prinz“ weg."
"http://dbpedia.org/resource/NSU_Typ_110","http://xmlns.com/foaf/0.1/name","(1965 – 1967)"
"http://dbpedia.org/resource/NSU_Typ_110","http://xmlns.com/foaf/0.1/name","NSU 1200"
"http://dbpedia.org/resource/NSU_Typ_110","http://xmlns.com/foaf/0.1/name","NSU Typ 110"
"http://dbpedia.org/resource/NSU_Typ_110","http://xmlns.com/foaf/0.1/name","(1967 – 1972)"
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/property/name","NSU 1200"
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/property/name","NSU Typ 110"
"http://dbpedia.org/resource/NSU_Typ_110","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSU_1200.jpg"
"http://dbpedia.org/resource/NSU_Typ_110","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSU_Typ_110_at_Schaffen-Diest_Fly-drive_2013.jpg"
"http://dbpedia.org/resource/NSU_Typ_110","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1965"
"http://dbpedia.org/resource/NSU_Typ_110","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NSU_vehicles"
"http://dbpedia.org/resource/NSU_Typ_110","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-engined_vehicles"
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/ontology/wikiPageID",22732857
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/ontology/wikiPageRevisionID",1096340192
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocar_(magazine)"
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel_Rekord_Series_B"
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RR_layout"
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NSU_1200.jpg"
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1965"
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_50"
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Golf"
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobahn"
"http://dbpedia.org/resource/NSU_Typ_110","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
