"subject","predicate","object"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://www.w3.org/2000/01/rdf-schema#label","Rancho Sausal Redondo"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://www.w3.org/2000/01/rdf-schema#comment","Rancho Sausal Redondo (Round Willow-grove Ranch) was a 22,458-acre (91 km2) Mexican land grant in present day Los Angeles County, California given in 1837 to Antonio Ygnacio Ávila by Juan Alvarado Governor of Alta California. Rancho Sausal Redondo covered the area that now includes Playa Del Rey, El Segundo, Manhattan Beach, Lawndale, Hermosa Beach, Inglewood, Hawthorne, and Redondo Beach."
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.90000152587891
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3600006103516
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rancho_Sausal_Redondo_diseño_3.jpg"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redondo_Beach,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Segundo,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranchos_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Los_Angeles"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inglewood,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Bay,_Los_Angeles"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_ranchos"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawndale,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawthorne,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhattan_Beach,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hermosa_Beach,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageID",21570362
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageRevisionID",1112305459
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawndale,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Guadalupe_Hidalgo"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redondo_Beach,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorne,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Cession"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Beach,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:El_Segundo,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_patent"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchos_of_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rancho_Sausal_Redondo_diseño_3.jpg"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Land_Commission"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnetts_of_Leys"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ranchos_of_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranchos_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Los_Angeles"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Avila_Sanchez"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_ranchos"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Bay,_Los_Angeles"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawthorne,_California"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Rancho_Sausal_Redondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inglewood,_California"
