"subject","predicate","object"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/2000/01/rdf-schema#label","American Aerolights Double Eagle"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","The American Aerolights Double Eagle is a two-seat ultralight aircraft that can also be configured for single pilot operation."
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MPP-Double_Eagle.jpg"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Aerolights_aircraft"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canard_aircraft"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1982"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_United_States_ultralight_aircraft"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageID",29277001
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",1089206460
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Aerolights_aircraft"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyuna_430R"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1982"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultralight_aircraft"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraflight_Lazair"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Aerolights_Eagle"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshkosh,_Wisconsin"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Aerolights"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canard_aircraft"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Park,_California"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EAA_AirVenture_Museum"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Newman_(aviator)"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_United_States_ultralight_aircraft"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultralight_aviation"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742928"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/American_Aerolights_Double_Eagle"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxg9p"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PVxV"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/property/spanFt",35
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smithsonian-stub"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/American_Aerolights_Double_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Aerolights_aircraft"
