"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sufi_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sufi_poets","http://www.w3.org/2000/01/rdf-schema#label","Sufi poets"
"http://dbpedia.org/resource/Category:Sufi_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sufi_poetry"
"http://dbpedia.org/resource/Category:Sufi_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mystic_poets"
"http://dbpedia.org/resource/Category:Sufi_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sufi_writers"
"http://dbpedia.org/resource/Category:Sufi_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_poets"
"http://dbpedia.org/resource/Category:Sufi_poets","http://www.w3.org/2004/02/skos/core#prefLabel","Sufi poets"
"http://dbpedia.org/resource/Category:Sufi_poets","http://dbpedia.org/ontology/wikiPageID",4622520
"http://dbpedia.org/resource/Category:Sufi_poets","http://dbpedia.org/ontology/wikiPageRevisionID",1121067080
"http://dbpedia.org/resource/Category:Sufi_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sufi_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sufi_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sufi_poets?oldid=1121067080&ns=14"
