"subject","predicate","object"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerTrain103896233"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedPassengerTrainsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/2000/01/rdf-schema#label","Atlantic Coast Express"
"http://dbpedia.org/resource/Atlantic_Coast_Express","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic Coast Express (ACE) is an express passenger train in England that has operated at various times between London and seaside resorts in the South West England. It is currently operated as a summer only service by Great Western Railway between London Paddington and Newquay."
