"subject","predicate","object"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInCincinnati,Ohio"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/2000/01/rdf-schema#label","Bracken Woods"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Bracken Woods, owned and operated by the Cincinnati Park Board, is a city park in the neighborhood of Westwood in Cincinnati, Ohio established in 1975. Located on 30.23 acres (122,300 m2) of land, the park is also home to the Robert J. Brodbeck Nature Preserve."
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.16969680786133
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.57215881347656
"http://dbpedia.org/resource/Bracken_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westwood,_Cincinnati"
"http://dbpedia.org/resource/Bracken_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Cincinnati"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/ontology/wikiPageID",12909126
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/ontology/wikiPageRevisionID",1060692749
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Park_Board"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westwood,_Cincinnati"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Cincinnati"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_Ohio"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcfmm"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4b4rC"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bracken_Woods"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4953653"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cincinnati-stub"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cincinnati_parks"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HamiltonCountyOH-geo-stub"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bracken_Woods","http://www.georss.org/georss/point","39.169698 -84.57216"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/ontology/abstract","Bracken Woods, owned and operated by the Cincinnati Park Board, is a city park in the neighborhood of Westwood in Cincinnati, Ohio established in 1975. Located on 30.23 acres (122,300 m2) of land, the park is also home to the Robert J. Brodbeck Nature Preserve."
"http://dbpedia.org/resource/Bracken_Woods","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bracken_Woods?oldid=1060692749&ns=0"
"http://dbpedia.org/resource/Bracken_Woods","http://dbpedia.org/ontology/wikiPageLength",835
"http://dbpedia.org/resource/Bracken_Woods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bracken_Woods"
"http://dbpedia.org/resource/Bracken_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.572158813477 39.169696807861)"
