"subject","predicate","object"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://www.w3.org/2000/01/rdf-schema#label","Jo Cox Women in Leadership Programme"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_British_politics"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jo_Cox"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://dbpedia.org/ontology/wikiPageID",51741834
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://dbpedia.org/ontology/wikiPageRevisionID",741141434
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_British_politics"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jo_Cox"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Cox"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jo_Cox"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jo_Cox_Women_in_Leadership_Programme?oldid=741141434&ns=0"
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://dbpedia.org/ontology/wikiPageLength",234
"http://dbpedia.org/resource/Jo_Cox_Women_in_Leadership_Programme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jo_Cox_Women_in_Leadership_Programme"
