"subject","predicate","object"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/2000/01/rdf-schema#label","Bogna Burska"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/2000/01/rdf-schema#label","Bogna Burska"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/2000/01/rdf-schema#label","Bogna Burska"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/2000/01/rdf-schema#comment","Bogna Burska (born 1974) is a Polish playwright and visual artist known for installations, spatial photography and video. Her art is presented from a feminist perspective. Her initial painting compositions were narratives of congealed blood forms made with red paints applied by fingers on the walls, canvas and glass."
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/2000/01/rdf-schema#comment","Bogna Burska (nacida en 1974) es una dramaturga y artista visual polaca conocida por sus instalaciones, la fotografía espacial y el video. Su arte se presenta desde una perspectiva feminista. Sus composiciones pictóricas iniciales eran narraciones de formas de sangre congeladas hechas con pinturas rojas aplicadas con los dedos en las paredes, lienzos y vidrio. ​​​"
"http://dbpedia.org/resource/Bogna_Burska","http://www.w3.org/2000/01/rdf-schema#comment","Bogna Hanna Burska (ur. 28 września 1974 w Warszawie) – polska artystka wizualna i dramatopisarka."
"http://dbpedia.org/resource/Bogna_Burska","http://xmlns.com/foaf/0.1/name","Bogna Burska"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/property/name","Bogna Burska"
"http://dbpedia.org/resource/Bogna_Burska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burska_B_Droga.jpg"
"http://dbpedia.org/resource/Bogna_Burska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBurska.jpg"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/property/birthPlace","Warsaw, Poland"
"http://dbpedia.org/resource/Bogna_Burska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Warsaw"
"http://dbpedia.org/resource/Bogna_Burska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_feminists"
"http://dbpedia.org/resource/Bogna_Burska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_artists"
"http://dbpedia.org/resource/Bogna_Burska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts_in_Warsaw_alumni"
"http://dbpedia.org/resource/Bogna_Burska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Polish_women_artists"
"http://dbpedia.org/resource/Bogna_Burska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Bogna_Burska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts_in_Gdańsk_faculty"
"http://dbpedia.org/resource/Bogna_Burska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Warsaw"
"http://dbpedia.org/resource/Bogna_Burska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageID",49992808
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageRevisionID",1091364568
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peony"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_Warsaw"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Liaisons"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_feminists"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damage_(1992_film)"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_artists"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Amants_du_Pont-Neuf"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts_in_Warsaw_alumni"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_Pen_(_)"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_&_June"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Białystok"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracow"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquise_(film)"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_in_Poland"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lublin"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_National_Museum_of_Art"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Reine_Margot_(1994_film)"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolita_(1997_film)"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuoro"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Polish_women_artists"
"http://dbpedia.org/resource/Bogna_Burska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Academy_of_Fine_Arts"
