"subject","predicate","object"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://www.w3.org/2000/01/rdf-schema#label","List of STAé specifications"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://www.w3.org/2000/01/rdf-schema#comment","The following lists the known aircraft specifications (spec.) drawn up by the Service technique de l'aéronautique (STAé), which were tendered to competitively by French aircraft manufacturers. Similar specifications were drawn up for aircraft equipment, aircraft armament and aircraft engines.Military aircraft to STAé specifications usually incorporated the spec. title in the designation, such as: Potez XV HO.2Data from:"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_France"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military-related_lists"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageID",56572278
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageRevisionID",1102518415
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneider_10M"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourdou-Leseurre_GL-482"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourdou-Leseurre_GL-51"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNCASE_SE.400"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_MS.225"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneider_Henri-Paul"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_R.100"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_24"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_25"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_26"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_R-15"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez-CAMS_161"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_R.1"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_23"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_230"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minie-Cassin_MR.10"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewoitine_D.32"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_42"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_37"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloch_MB.500"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloch_MB.800"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_40"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farman_F.221"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_35"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_XI"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couzinet_30"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couzinet_90"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couzinet_91"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couzinet_AC.20"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_VIII"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couzinet_AC.21"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couzinet-170"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couzinet_28"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couzinet_29"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couzinet_63"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_540"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_630"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farman_F.310"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roussel_R-30"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besson_MB.35"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farman_F.3X"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyle_et_Bacalan_DB-30"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNCAC_NC.420"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNCAC_NC.510"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_MS.420"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farman_F.480"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_MS.460"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_MS.503"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_MS.520"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_MS.121,MS.221"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farman_F.451"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_MS.270"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_MS.320"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_MS.330"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAMS_31"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAMS_32R"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAMS_33"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_331"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAMS_38"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levy-Biche_LB.2"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farman_F.410"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAMS_120"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNCASE_SE.100"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNCASE_SE.200"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delanne_DL.10"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delanne_DL.150"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delanne_DL.151"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_MS.MS.505"
"http://dbpedia.org/resource/List_of_STAé_specifications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delanne_DL-120"
